Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,12,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,1,8,,,,
3,up,HATIK,La meilleure (feat. Jok'air),3,2,31,,,,
4,up,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",4,3,4,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,3,9,33,2020-08-23,1,2020-10-11
6,up,PLK,Pilote (feat. Hamza),9,6,10,,,,
7,up,Koba LaD,Coffre plein (feat. Maes & Zed),23,7,2,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),10,2,51,36,2020-02-16,36,2020-02-16
9,up,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",24,9,4,,,,
10,up,Bosh,Slide,47,5,2,,,,
11,up,Koba LaD,Encore (feat. Ninho),34,11,2,,,,
12,-,JOYCA,Wow Wow Wow,-,12,1,,,,
13,down,HATIK,Angela,8,1,32,,,,
14,-,DJ Khaled,POPSTAR (feat. Drake),-,13,10,94,2020-07-19,8,2020-09-20
15,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",7,5,4,,,,
16,down,Franglish,My Salsa (feat. Tory Lanez),11,6,20,,,,
17,up,Koba LaD,Pas de reine (feat. Vald),28,17,2,,,,
18,down,Green Montana,TOUT GACHER (feat. Booba),12,11,3,,,,
19,up,Maître Gims,YOLO,20,5,9,,,,
20,up,Pop Smoke,What You Know Bout Love,52,20,4,81,2020-07-12,14,2020-10-18
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,14,7,61,2020-08-23,8,2020-10-04
22,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),6,5,16,,,,
23,up,Lyna Mahyem,Envoûté (feat. Imen Es),25,23,2,,,,
24,down,UZI,À la fête,16,14,13,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,25,13,,,,
26,up,OBOY,Cabeza,33,13,9,,,,
27,down,Lacrim,Boston George (feat. Maes),13,13,3,,,,
28,-,Ninho,Toutes les couleurs,-,10,1,,,,
29,down,Sofiane,American Airlines (feat. SCH),17,17,3,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,3,29,79,2020-04-19,1,2020-07-05
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,16,8,,,,
32,-,Ninho,Privilège,-,15,1,,,,
33,-,La Fouine,Millions,-,33,1,,,,
34,up,Cardi B,WAP (feat. Megan Thee Stallion),41,2,13,80,2020-08-09,1,2020-08-16
35,-,Ninho,Tout en Gucci,-,5,1,,,,
36,down,Kaaris,IRM (feat. Freeze corleone),22,22,2,,,,
37,up,Naza,Happy Birthday,50,16,46,,,,
38,-,Ninho,Kitchen,-,28,1,,,,
39,-,Ninho,Mac 11,-,17,1,,,,
40,-,Bigflo & Oli,Au Revoir,-,40,3,,,,
41,down,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",14,14,4,,,,
42,-,Ninho,Problèmes du matin,-,26,2,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),57,1,47,,,,
44,up,24kGoldn,Mood (feat. iann dior),71,30,5,,,,
45,-,Alrima,Royaume,-,45,1,,,,
46,-,Gaël Faye,Respire,-,5,4,,,,
47,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,47,1,,,,
48,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,42,,,,
49,up,Lous and The Yakuza,Dilemme,85,25,3,,,,
50,-,13 Organisé,"Miami Vice (feat. THABITI, Sysa, DRIME, Jul, Kamikaz, Zbig & Moubarak)",-,36,3,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,4,14,74,2020-07-05,5,2020-07-12
52,down,Lacrim,Dadinho (feat. Ninho),26,26,3,,,,
53,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,18,,,,
54,-,Koba LaD,7 sur 7 (feat. Freeze corleone),-,10,4,,,,
55,-,Lyna Mahyem,Purple,-,55,1,,,,
56,down,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",27,17,4,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,8,42,,,,
58,down,Kaza,J’aimerais tellement,51,11,2,,,,
59,down,Pop Smoke,Dior,43,28,26,100,2020-02-23,46,2020-07-12
60,-,IAM,CQFD,-,54,1,,,,
61,-,Joé Dwèt Filé,J'ai pas changé,-,61,1,,,,
62,-,Lyna Mahyem,Femme forte,-,62,1,,,,
63,-,Cardi B,WAP (feat. Megan Thee Stallion),-,63,4,,,,
64,up,GS,Love You,73,41,2,,,,
65,-,Busta Rhymes & M.O.P.,Czar,-,65,1,,,,
66,-,4Keus,C'est la vie (feat. Alonzo),-,66,1,,,,
67,up,Drake,Toosie Slide,98,2,28,65,2020-04-05,2,2020-04-26
68,-,Lesnah,OG freestyle,-,68,1,,,,
69,-,4Keus,Amour & street (feat. Landy),-,69,1,,,,
70,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,40,10,17,2020-07-12,17,2020-07-12
71,-,Soolking,Meleğim (feat. Dadju),-,1,38,,,,
72,down,OutKast,Ms. Jackson,44,2,7,,,,
73,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,73,1,58,2020-11-01,58,2020-11-01
74,-,Scridge,Le monde est à nous,-,43,4,,,,
75,-,Kanye West,Good Morning,-,59,3,,,,
76,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,49,2,74,2020-06-28,14,2020-07-26
77,up,Bramsito,Criminel (feat. Niska),79,9,23,,,,
78,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),54,1,46,93,2019-12-08,81,2019-12-22
79,-,Jul,Italia,-,11,17,,,,
80,-,Heuss L'enfoiré,Donnez (feat. JUL),-,2,40,,,,
81,-,Damso,BXL ZOO (feat. Hamza),-,7,6,,,,
82,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,36,,,,
83,down,Bosh,Djomb,18,1,23,82,2020-06-21,82,2020-06-21
84,down,Kalash Criminel,But en or (feat. Damso),29,26,3,,,,
85,down,Gorillaz,The Valley of The Pagans (feat. Beck),48,48,2,,,,
86,-,Bigflo & Oli,Dommage,-,21,33,,,,
87,down,Juju Fitcats,Clash Tibo Inshape,15,15,3,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,7,,,,
89,down,Ninho,La zone,56,27,5,,,,
90,-,Vegedream & Tayc,Pour nous,-,29,4,,,,
91,-,Sniper,Gravé dans la roche,-,17,7,,,,
92,-,HATIK,"Adieu, mon amour",-,17,7,,,,
93,-,Prime,Canon long,-,93,1,,,,
94,down,Kaza,Pare-balles,60,60,2,,,,
95,-,Mohamed Ramadan & GIMS,Ya Habibi,-,95,1,,,,
96,down,Akon,Lonely,61,45,4,,,,
97,-,47ter,Vivre,-,97,1,,,,
98,down,Lacrim,Eric Cantona (feat. Jul),21,21,3,,,,
99,-,UZI & RK,Violet,-,99,1,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,8,,,,
