Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,28,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,5,,,,
3,-,KABONGO-DJ & Vegedream,Merci les bleus,-,3,1,,,,
4,up,Naps,La kiffance,26,1,94,,,,
5,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),3,3,6,,,,
6,up,Soolking,Suavemente,15,1,37,,,,
7,up,Yanns,Clic clic pan pan,9,1,51,,,,
8,down,Gazo,DIE,4,1,23,,,,
9,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),17,3,32,,,,
10,down,Orelsan,La Quête,5,1,56,,,,
11,up,LORENZO,Coco,14,4,4,,,,
12,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),13,12,9,,,,
13,down,Orelsan & Angèle,CP_009_ Évidemment,12,1,10,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),8,2,118,36,2020-02-16,36,2020-02-16
15,-,Soprano,En feu,-,12,77,,,,
16,up,Central Cee,Doja,20,2,23,,,,
17,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",33,1,124,69,2020-08-30,41,2020-09-20
18,up,HATIK,éternel,28,1,89,,,,
19,-,Manau,La tribu de Dana,-,5,44,,,,
20,down,SCH,Autobahn,18,5,7,,,,
21,down,Maes,Fetty Wap,10,4,8,,,,
22,up,Coi Leray,Players,43,1,2,,,,
23,down,Central Cee,LET GO,7,7,3,,,,
24,down,Jul,Namek (feat. Omah Lay),19,6,7,,,,
25,up,Soprano,Le coach (feat. Vincenzo),25,1,95,,,,
26,up,Soolking & Niska,Balader,39,7,30,,,,
27,up,Naps,Best life (feat. Gims),82,1,64,,,,
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,81,,,,
29,up,Lomepal,Decrescendo,96,1,13,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,96,,,,
31,-,The Black Eyed Peas,Pump It,-,10,34,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,11,19,,,,
33,-,2Pac,Changes (feat. Talent),-,28,19,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,19,16,,,,
35,down,Jul,Mon cœur pour toi (feat. Any González),22,7,4,,,,
36,down,DYSTINCT,Ghazali (feat. Bryan Mg),27,19,10,,,,
37,down,ZEG P,FADE UP (feat. Hamza & SCH),11,2,28,,,,
38,down,Damso,Coeur De Pirate,6,6,3,,,,
39,-,Orelsan,Jour meilleur,-,1,48,,,,
40,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,30,,,,
41,-,Zola,Amber,-,22,6,,,,
42,-,Suprême NTM,Laisse pas traîner ton fils,-,21,13,,,,
43,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,54,,,,
44,down,Eminem,Without Me,35,13,56,,,,
45,-,Suprême NTM,That's My People,-,18,6,,,,
46,up,Orelsan,Basique,46,11,44,,,,
47,down,Jul,Cœur blanc,31,13,4,,,,
48,down,Orelsan,La terre est ronde,30,9,45,,,,
49,-,Ninho,La vie qu'on mène,-,21,58,,,,
50,-,Soprano,Clown,-,28,30,,,,
51,-,Bigflo & Oli,Dommage,-,21,45,,,,
52,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,23,3,,,,
53,-,Eminem,My Name Is,-,53,5,,,,
54,-,Fresh,Chop (Nouvelle École),-,3,21,,,,
55,-,Soprano,Roule,-,8,61,,,,
56,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,60,,,,
57,down,Orelsan,L'odeur de l'essence,40,2,36,,,,
58,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,45,,,,
59,-,Lynda,Fini d'espérer,-,17,5,,,,
60,-,Burna Boy,Wild Dreams (feat. Khalid),-,60,1,,,,
61,-,Eminem,Not Afraid,-,21,13,,,,
62,down,Lomepal,À peu près,37,37,4,,,,
63,-,Drake,One Dance (feat. Wizkid & Kyla),-,41,6,,,,
64,-,LofiVibe,Main Theme (Yu-Gi-Oh!),-,64,1,,,,
65,-,EZVIT 810,Duele Pero Cura,-,65,1,,,,
66,-,Ninho,Jefe,-,1,48,,,,
67,-,$uicideboy$,Scrape,-,67,1,,,,
68,-,Fugees,Killing Me Softly With His Song,-,13,37,,,,
69,-,La Insuperable,Ahora Si,-,69,1,,,,
70,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,25,,,,
71,-,MC Hammer,U Can'T Touch This,-,38,5,,,,
72,-,Pretty.Ugly,The Machine (feat. Reek Osama & Daytona Chavez),-,72,1,,,,
73,-,Soolking & Kendji Girac,Baila,-,15,18,,,,
74,-,Arrested Development,People Everyday (Metamorphosis Mix),-,52,3,,,,
75,-,Daytona Chavez,'82 Clubber Lang,-,75,1,,,,
76,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,50,,,,
77,-,La Cagoule,Fresh chop mbappé parodie,-,77,1,,,,
78,-,Dope D.O.D. & ChuBeats,Jack O Lantern,-,78,1,,,,
79,-,Beatbreaker,Rockstar,-,79,1,,,,
80,-,Money Boss Players,"Coast 2 Coast (feat. Eddie Cheeba, Kurupt, Big Ah & trey bag)",-,80,1,,,,
81,-,The Game,Hate It Or Love It (feat. 50 Cent),-,54,4,,,,
82,-,Scxnks,Late Night,-,82,1,,,,
83,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,19,4,,,,
84,-,Qb Rap P,Where I Rest,-,84,1,,,,
85,-,Mjhanks,Good Day,-,85,1,,,,
86,-,Money Boss Players,"Dollar Bill (feat. C. Dubb, Lord Tariq, Eddie Cheeba, Minnesota Money Boss, trey bag & Big Ah)",-,86,1,,,,
87,-,Money Boss Players,"Boss Strategy (feat. Eddie Cheeba, Minnesota Money Boss & trey bag)",-,87,1,,,,
88,-,Qb Rap P,You Ant That Nice,-,88,1,,,,
89,down,Naps,6.3 (feat. Ninho),79,3,51,,,,
90,-,Jamal Gasol,Kansas City SmackMan 2,-,90,1,,,,
91,down,PLK,Billet d'20,80,7,22,,,,
92,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black) [Jersey Club Remix],-,92,1,,,,
93,-,Ninho,VVS,-,9,28,,,,
94,-,Alkpote,Sucepute,-,5,17,,,,
95,down,RK,Lola,16,10,11,,,,
96,-,Crown Heights Riot,"Corner Store Hip Hop (feat. Chris Crown, Bobby Stone & Skanks the Rap Martyr)",-,96,1,,,,
97,-,Gorah & Natas,Le dormeur doit se réveiller (with DmJo),-,97,1,,,,
98,down,Lefa,Smile (feat. SCH),85,8,22,,,,
99,-,Gros Big,La route est longue,-,99,1,,,,
100,-,Words & DJ TMB,All I Want (feat. Napoleon Da Legend & Venomous2000),-,100,1,,,,
