Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,5,,,,
2,up,Heuss L'enfoiré,Saiyan (feat. Gazo),2,2,14,,,,
3,up,Doja Cat,Paint The Town Red,8,1,5,,,,
4,up,Bigflo & Oli,Dernière,5,1,15,,,,
5,up,Dave & Tiakola,Meridian,11,4,2,,,,
6,-,Nicki Minaj,Last Time I Saw You,-,6,1,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),16,2,153,36,2020-02-16,36,2020-02-16
8,up,SDM,Bolide allemand,18,4,29,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,8,110,,,,
10,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",7,1,13,,,,
11,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,157,69,2020-08-30,41,2020-09-20
12,up,HATIK,éternel,24,1,122,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,13,70,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,3,8,,,,
15,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),9,1,8,,,,
16,up,Bacao Rhythm & Steel Band,Pimp,19,2,2,,,,
17,-,Tiakola,Meuda,-,9,23,,,,
18,up,Jul,La faille,53,3,14,,,,
19,-,Dave & Tiakola,Special,-,19,1,,,,
20,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,63,,,,
21,-,Yanns,Mekissé,-,21,1,,,,
22,up,Manau,La tribu de Dana,56,5,70,,,,
23,down,Kery James & Kalash,6 du mat,22,22,2,,,,
24,down,"Kaneki, Ninho & Naps",Blue,10,10,2,,,,
25,down,Ninho,Track 12,20,6,10,,,,
26,-,Orelsan,La terre est ronde,-,9,64,,,,
27,down,Naps,La kiffance,14,1,127,,,,
28,-,Zaho,Tout ce qu'il me fallait,-,28,1,,,,
29,-,Jul,J'oublie tout,-,3,45,,,,
30,-,Piché,Confess,-,7,4,,,,
31,-,Soprano,En feu,-,12,92,,,,
32,-,"No Limit, Gazo & Damso",LA RUE,-,5,11,,,,
33,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,5,9,,,,
34,-,Soprano,Cosmo,-,18,66,,,,
35,down,ZEG P,FADE UP (feat. Hamza & SCH),17,2,50,,,,
36,-,LORENZO,Nique la BAC,-,36,1,,,,
37,up,Booba,Signé,92,1,11,,,,
38,-,Kanye West,Flashing Lights,-,24,16,,,,
39,-,House of Pain,Jump Around,-,6,45,,,,
40,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],79,40,3,,,,
41,-,Soprano,Le coach (feat. Vincenzo),-,1,122,,,,
42,down,Gunna,fukumean,35,19,8,,,,
43,-,Jack Harlow,Denver,-,43,1,,,,
44,-,Doja Cat,Demons,-,38,1,,,,
45,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,3,24,,,,
46,-,Gambino,Good Bye,-,46,1,,,,
47,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,33,,,,
48,-,JSX,Mapessa,-,48,1,,,,
49,up,Orelsan,La Quête,73,1,88,,,,
50,-,Soolking,Suavemente,-,1,69,,,,
51,-,Ice Cube,It Was a Good Day,-,35,6,,,,
52,down,Lomepal,Decrescendo,28,1,47,,,,
53,down,Yanns,Clic clic pan pan,15,1,84,,,,
54,-,Shurik'n,Samuraï,-,4,28,,,,
55,-,Soprano,Roule,-,8,71,,,,
56,down,Gazo,DIE,27,1,51,,,,
57,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,39,,,,
58,down,Gambi & NLE Choppa,Bonjour,33,33,2,,,,
59,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,74,,,,
60,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,50,,,,
61,up,MC Solaar,Caroline,77,10,35,,,,
62,-,Soprano,Clown,-,28,35,,,,
63,-,Freeze Corleone,Shavkat,-,2,5,,,,
64,-,Nahir,Piranha (feat. Vacra),-,23,5,,,,
65,-,Soolking & Niska,Balader,-,7,43,,,,
66,-,Bakar,Hell N Back,-,66,3,,,,
67,-,Manau,Mais Qui Est La Belette,-,67,1,,,,
68,-,Kendrick Lamar,HUMBLE.,-,68,2,,,,
69,down,Morad,Se Grita (feat. Jul),42,13,8,,,,
70,-,Cassandre,Un goût de seum,-,70,1,,,,
71,-,Gazo,HAINE&SEX,-,35,6,,,,
72,-,PLK,Demain,-,6,11,,,,
73,-,Eminem,The Real Slim Shady,-,22,33,,,,
74,down,JEY BROWNIE & FLEM KGB,GTB,72,3,10,,,,
75,-,Zaho,Je te promets,-,55,2,,,,
76,-,Latto,Lottery (feat. LU KALA),-,7,18,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,9,16,,,,
78,-,Noura On The Track,SDLV,-,78,1,,,,
79,-,Piche,PRÉSIDENCE,-,79,1,,,,
80,-,Luidji,Reste en Vie,-,79,3,,,,
81,-,Dave & Central Cee,Sprinter,-,22,8,,,,
82,-,DJ Premier,Runway (feat. Westside Gunn & Rome Streetz),-,82,1,,,,
83,-,Naps,Best life (feat. Gims),-,1,84,,,,
84,-,Tai mataiti,Tai - Life in a year (feat. Taylor Felt),-,84,1,,,,
85,-,Salt-N-Pepa,Push It,-,85,1,,,,
86,-,Werenoi,Chemin d'or,-,16,1,,,,
87,-,Impessa,NEO&,-,87,1,,,,
88,-,Awir Leon,Gutter Glint,-,88,1,,,,
89,-,"LILA, RACK & Beyond",DEJA VU,-,89,1,,,,
90,-,Jul,Alors la zone,-,27,14,,,,
91,-,Wetrust,MYSLF (feat. Ishmael),-,91,1,,,,
92,-,Chendleur,Allo,-,92,1,,,,
93,-,Jul,JCVD,-,21,17,,,,
94,-,MC Solaar,Obsolète,-,42,4,,,,
95,-,Zaho,Yabibi (feat. Nej),-,93,2,,,,
96,-,Lil Mabu,On the Radar Freestyle,-,96,1,,,,
97,-,"ACA, Japon & Hazal D",Ixır,-,97,1,,,,
98,-,Elsooyer,Divine Failure,-,98,1,,,,
99,-,JRK 19,M.A.V,-,99,1,,,,
100,down,Naps,6.3 (feat. Ninho),32,3,69,,,,
