Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,5,1,2,,,,
2,up,47ter,Côte Ouest,2,1,82,,,,
3,up,Sifax & Sofiane,Mecs de cités,4,1,65,,,,
4,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),6,2,51,,,,
5,up,Shahmen,Lost Angeles,8,4,46,,,,
6,up,Travis Scott,THE PLAN,7,4,50,99,2020-08-30,99,2020-08-30
7,up,gambino,Alicante,18,5,65,,,,
8,up,Aka Seul Two,Poignée de punchline,10,8,42,,,,
9,down,Orelsan,L'odeur de l'essence,3,2,4,,,,
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,70,69,2020-08-30,41,2020-09-20
11,up,Bolémvn & Maes,10K,19,9,63,,,,
12,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,12,1,,,,
13,up,WhoHeem,Lets Link,13,11,53,,,,
14,up,Catastrophe,Gromit,14,12,48,,,,
15,down,Orelsan,Jour meilleur,12,1,4,,,,
16,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,15,1,68,,,,
17,down,Naps,Best life (feat. Gims),1,1,11,,,,
18,down,Jul,Folie,17,4,67,,,,
19,up,Memphis Depay,2 Corinthians 5:7,23,15,32,,,,
20,up,Domo Wilson,Bisexual Anthem,25,20,52,,,,
21,up,Loco Murda,Kilogrammy (feat. Gambi G),28,20,51,,,,
22,up,SDM,La zone (feat. Booba),29,18,51,,,,
23,up,HATIK,"Adieu, mon amour",26,17,59,,,,
24,up,Ninho,Lettre à une femme,30,1,87,,,,
25,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",32,21,41,,,,
26,up,Larry,Enfant compliqué,35,23,51,,,,
27,up,Jul,Sousou,38,4,68,,,,
28,down,Gang Starr,Family and Loyalty (feat. J. Cole),27,23,37,,,,
29,up,Jul,Tokyo,37,26,47,,,,
30,up,Leto,Big Money (feat. Lacrim),39,24,53,,,,
31,up,Leto,100 visages,41,22,52,,,,
32,down,Maes,Blanche (feat. Booba),20,4,87,,,,
33,up,Naps,Poropop (feat. Soolking),42,25,54,,,,
34,up,Niko B,Who's That What's That,43,30,52,,,,
35,up,gambino,Porto Rico,47,27,52,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,16,59,,,,
37,down,SDM & Plk,Jack Fuego,36,31,52,,,,
38,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,49,30,46,,,,
39,up,Y2K & bbno$,Lalala,44,4,77,11,2019-10-06,11,2019-10-06
40,-,Yanns,Clic clic pan pan,-,1,1,,,,
41,up,Moha k,Elle (pt.1) [feat. DJ Mike One],55,29,47,,,,
42,up,Wit.,Canyon Diablo,65,36,49,,,,
43,up,Pa Salieu,Bang Out,56,36,51,,,,
44,down,Rohff,Legend (feat. Jul),22,22,3,,,,
45,up,meryl,AH LALA,98,44,51,,,,
46,up,Đen,Hai Triệu Năm (feat. Biên),68,40,52,,,,
47,up,PLK,Pourtant,88,43,48,,,,
48,up,T-Stone,Remonter le temps,50,20,53,,,,
49,up,Soprano,À nos héros du quotidien,52,1,102,,,,
50,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),69,41,52,,,,
51,up,Aka Seul Two,Sans le vouloir,71,43,52,,,,
52,up,Niro,Du temps et des lov,87,50,48,,,,
53,-,Aliyas,À toi,-,45,51,,,,
54,up,Sams,Mec de mon bâtiment (feat. Aboudou),74,45,41,,,,
55,up,Ichon,Noir ou blanc (feat. Loveni),89,38,51,,,,
56,up,Luv Resval,Smith & Wesson,91,47,44,,,,
57,up,Leto,Charbon (feat. Booba),92,20,55,,,,
58,up,Carden,Lena Situations,94,50,48,,,,
59,up,Soso Maness,Zodiaque (feat. DA Uzi),96,53,41,,,,
60,down,PLK,Pilote (feat. Hamza),54,6,68,,,,
61,-,Népal,Là-bas,-,52,49,,,,
62,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",16,2,6,,,,
63,-,Juice WRLD,Righteous,-,43,51,24,2020-05-03,24,2020-05-03
64,up,NSG,Grandad,84,44,50,,,,
65,-,Aka Seul Two,Pour Nous,-,56,51,,,,
66,-,Doxx,2 minutes,-,57,47,,,,
67,-,Chinwvr,Ailleurs (feat. 88 Hndrx),-,53,43,,,,
68,down,Naps,La kiffance,11,1,41,,,,
69,-,A Boogie wit da Hoodie,Bleed,-,58,46,93,2020-06-21,77,2020-06-28
70,-,Kaaris,Freestyle 2.7.0,-,26,41,,,,
71,down,Tayc,N'y pense plus,24,18,10,,,,
72,-,"SDM, Green Montana & Booba",92i (feat. Bilton & Sicario),-,72,1,,,,
73,-,Booba,Dolce Vita,-,3,51,,,,
74,-,Noirmate,cœur bleu,-,61,42,,,,
75,-,Aka Seul Two,Hip Hop,-,60,43,,,,
76,-,RK,SOS,-,42,36,,,,
77,-,Post Malone,Circles,-,3,66,2,2019-10-06,2,2019-10-06
78,-,Busta Rhymes,What It Is (feat. Kelis),-,64,36,,,,
79,down,Laeti,Rider toute la night,46,20,7,,,,
80,-,l'Allemand,L'heure du crime,-,73,31,,,,
81,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,53,78,2020-08-16,3,2020-08-23
82,down,MC Solaar,Caroline,78,10,8,,,,
83,-,Lil Mosey & Chris Brown,G Walk,-,46,50,,,,
84,-,DA Uzi,Plus belle la vie,-,57,52,,,,
85,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,26,27,,,,
86,-,Arrested Development,People Everyday (Metamorphosis Mix),-,52,2,,,,
87,-,PNL,Naha,-,77,29,,,,
88,-,MC Solaar,Nouveau western,-,9,4,,,,
89,up,Digga D,Woi,100,44,48,,,,
90,-,Jul,Aghju capitu,-,90,1,,,,
91,-,HATIK,éternel,-,1,38,,,,
92,-,Kpoint,Corps à corps (feat. Joé Dwèt Filé),-,65,27,,,,
93,down,Ninho,VVS,33,9,2,,,,
94,down,MC Solaar,Les temps changent,57,57,2,,,,
95,-,Kaaris & Kalash Criminel,Tchalla,-,95,1,,,,
96,down,Orelsan,Basique,77,11,14,,,,
97,-,Post Malone,A Thousand Bad Times,-,67,20,,,,
98,-,Kim,Love & Lové (feat. Gazo),-,47,1,,,,
99,-,Rohff & Naps,Antibiotique,-,99,1,,,,
100,-,Leto,Tristesse,-,68,16,,,,
