Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",3,1,7,,,,
2,down,Bigflo & Oli,Dernière,1,1,9,,,,
3,up,JEY BROWNIE & FLEM KGB,GTB,11,3,4,,,,
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,151,69,2020-08-30,41,2020-09-20
5,up,HATIK,éternel,5,1,116,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),48,2,147,36,2020-02-16,36,2020-02-16
7,up,Heuss L'enfoiré,Saiyan (feat. Gazo),12,2,8,,,,
8,down,Lomepal,Decrescendo,2,1,41,,,,
9,down,SDM,Bolide allemand,4,4,23,,,,
10,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,2,,,,
11,up,Tiakola,Meuda,14,9,18,,,,
12,up,Naps,La kiffance,15,1,121,,,,
13,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),17,1,57,,,,
14,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,10,1,,,,
15,up,DMX,X Gon' Give It to Ya (Re-Recorded),52,15,6,,,,
16,up,Manau,La tribu de Dana,44,5,65,,,,
17,-,DJ Bens & Naza,Ça va !,-,17,1,,,,
18,down,Soolking,Suavemente,13,1,64,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,34,,,,
20,up,Jul,Tropical,40,11,6,,,,
21,-,Latto,Lottery (feat. LU KALA),-,7,16,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,8,104,,,,
23,down,Naps,Best life (feat. Gims),19,1,79,,,,
24,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,8,4,,,,
25,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],43,5,5,,,,
26,down,Soprano,En feu,22,12,90,,,,
27,down,Naps,C'est carré le S (feat. Gazo & Ninho),9,2,13,,,,
28,up,Lartiste,Zarzour,31,21,5,,,,
29,up,ZEG P,FADE UP (feat. Hamza & SCH),37,2,45,,,,
30,up,Jul,La faille,72,3,9,,,,
31,-,Dave & Central Cee,Sprinter,-,22,4,,,,
32,down,Yanns,Clic clic pan pan,10,1,79,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,3,2,,,,
34,-,Jul,J'oublie tout,-,3,41,,,,
35,up,Orelsan,La Quête,38,1,82,,,,
36,-,Léo,COBRA,-,36,1,,,,
37,-,Naza,Happy Birthday,-,16,93,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,1,70,,,,
39,-,Ninho,Track 13,-,15,3,,,,
40,-,Ninho,Lettre à une femme,-,1,105,,,,
41,-,Gazo & LEVELSANTANA,Drill Fr 6 (S.M.B),-,41,1,,,,
42,up,Booba,Signé,79,1,6,,,,
43,up,Ninho,Track 12,68,6,4,,,,
44,-,Josman,XS,-,44,1,,,,
45,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,31,,,,
46,-,Blacko,Msçfm,-,46,1,,,,
47,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,19,,,,
48,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,48,4,,,,
49,down,Lomepal,Trop beau,18,5,90,,,,
50,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,26,52,2020-04-12,48,2020-04-19
51,down,Coolio,Gangsta's Paradise (feat. L.V.),41,1,123,,,,
52,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,66,,,,
53,-,Suprême NTM,Laisse pas traîner ton fils,-,21,17,,,,
54,-,Fugees,Ready or Not,-,26,16,,,,
55,-,Soprano,Cosmo,-,18,65,,,,
56,down,Bigflo & Oli,Dommage,36,21,58,,,,
57,up,Soprano,Le coach (feat. Vincenzo),59,1,117,,,,
58,-,MC Solaar,Caroline,-,10,30,,,,
59,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,41,8,,,,
60,down,Coi Leray,Players,24,1,31,,,,
61,-,Lil Durk,All My Life (feat. J. Cole),-,19,9,,,,
62,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),39,3,51,,,,
63,down,J Hus,Who Told You (feat. Drake),50,39,4,,,,
64,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,16,,,,
65,-,Eminem,Stan (feat. Dido),-,23,18,,,,
66,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,8,,,,
67,-,HATIK,ma p'tite étoile,-,7,45,,,,
68,down,SCH,Autobahn,63,5,34,,,,
69,-,Kaza & Nej,Luva,-,69,1,,,,
70,-,House of Pain,Jump Around,-,6,44,,,,
71,-,Ninho,La vie qu'on mène,-,21,65,,,,
72,-,Hatik,toi + moi,-,40,5,,,,
73,-,Lil Baby & Gunna,Drip Too Hard,-,63,4,,,,
74,-,Teya Dora,Džanum,-,53,2,,,,
75,down,Orelsan,L'odeur de l'essence,70,2,42,,,,
76,-,Bresh & SHUNE,Altamente Mia,-,76,1,,,,
77,-,Slow J,FAM (feat. Papillon),-,77,1,,,,
78,-,Timati,Дорога в аэропорт (feat. Света),-,78,1,,,,
79,-,Central Cee,Doja,-,2,36,,,,
80,down,Kima,Toxic,61,61,3,,,,
81,-,PLK,Demain,-,6,10,,,,
82,up,Morad,Se Grita (feat. Jul),92,13,2,,,,
83,-,Ninho,Track 1,-,6,3,,,,
84,-,The Notorious B.I.G.,Big Poppa,-,84,1,,,,
85,-,Asoredee,New Day,-,85,1,,,,
86,-,Jul,JCVD,-,21,16,,,,
87,-,La Clinique & Les Sales Gosses,Tout Saigne (Remasterisé En 2006),-,87,1,,,,
88,-,Saweetie,HANDLE MY TRUTH,-,88,1,,,,
89,-,The Black Eyed Peas,Pump It,-,10,45,,,,
90,down,Nahir,Piranha (feat. Vacra),87,23,2,,,,
91,-,Koba LaD,Doudou,-,6,23,,,,
92,-,Tiakola,La clé,-,38,3,,,,
93,-,L'August,Terrible,-,93,1,,,,
94,-,Booba & Maes,Pablo,-,10,3,,,,
95,-,Bakar,Hell N Back,-,66,2,,,,
96,-,Jul,Sousou,-,4,78,,,,
97,-,DDG,Famous,-,97,1,,,,
98,-,Zaho,Je te promets,-,55,1,,,,
99,-,CoaastGxd,Don't Forget(to Forget Me),-,99,1,,,,
100,-,3arbi,Roosevelt,-,100,1,,,,
