Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Coi Leray,Players,2,1,8,,,,
3,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),3,3,12,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),4,1,34,,,,
5,up,Orelsan,La Quête,19,1,62,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),10,2,124,36,2020-02-16,36,2020-02-16
7,up,SCH,Autobahn,11,5,13,,,,
8,down,Maes,Fetty Wap,7,4,14,,,,
9,down,Soolking,Suavemente,8,1,43,,,,
10,down,GAULOIS,Jolie (feat. Ninho),5,5,5,,,,
11,up,Central Cee,LET GO,12,7,9,,,,
12,down,Orelsan & Angèle,CP_009_ Évidemment,6,1,16,,,,
13,down,Yanns,Clic clic pan pan,9,1,57,,,,
14,up,HATIK,éternel,67,1,94,,,,
15,up,Central Cee,Doja,22,2,28,,,,
16,-,Mr.Rain,SUPEREROI,-,13,1,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,55,,,,
18,-,Lujipeka,Pas à ma place,-,16,14,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),13,1,102,,,,
20,up,Yanns,Mains en l'air,23,6,6,,,,
21,down,Lomepal,Decrescendo,20,1,18,,,,
22,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),25,3,37,,,,
23,up,Kofs & Jul,Le Fameux,92,23,2,,,,
24,up,Maes,Galactic,90,13,5,,,,
25,-,Naps,Best life (feat. Gims),-,1,67,,,,
26,up,Soolking & Niska,Balader,34,7,34,,,,
27,-,Eminem,Without Me,-,13,59,,,,
28,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,13,,,,
29,-,Loyle Carner,Nobody Knows (Ladas Road),-,23,2,,,,
30,up,Manau,La tribu de Dana,43,5,48,,,,
31,-,50 Cent,In Da Club,-,5,51,,,,
32,up,Zola,Amber,32,22,12,,,,
33,up,Orelsan,La terre est ronde,76,9,50,,,,
34,-,Meryl,Jack Sparrow,-,34,1,,,,
35,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,16,,,,
36,-,Wax Tailor,"Just Rock On (feat. David Bars, Ill Conscious, Mattic & Kuf Knotz)",-,36,1,,,,
37,-,Orelsan,L'odeur de l'essence,-,2,38,,,,
38,-,Tiakola,Parapluie,-,38,1,,,,
39,up,Orelsan,Jour meilleur,46,1,53,,,,
40,-,Kim,Doudou,-,40,1,,,,
41,down,Naps,6.3 (feat. Ninho),35,3,56,,,,
42,up,Soprano,Le coach (feat. Vincenzo),48,1,100,,,,
43,-,Niro,A qui la faute (feat. Niska),-,43,1,,,,
44,-,NLE Choppa,Champions,-,44,1,,,,
45,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,84,,,,
46,-,Werenoi,3 singes (feat. Ninho),-,37,1,,,,
47,-,Niro,Taulier,-,47,1,,,,
48,down,Naps,La kiffance,31,1,99,,,,
49,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",30,1,130,69,2020-08-30,41,2020-09-20
50,-,Jul,J'oublie tout,-,3,30,,,,
51,-,Soprano,Cosmo,-,18,57,,,,
52,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,30,7,,,,
53,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),56,36,3,,,,
54,down,JAY-Z & Kanye West,Ni**as in Paris,14,14,9,,,,
55,-,ニッキー・ミナージュ,Roman Holiday,-,55,1,,,,
56,-,MC Solaar,Caroline,-,10,27,,,,
57,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,47,3,,,,
58,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,41,6,,,,
59,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),59,40,2,,,,
60,-,Jul,Wesh alors,-,44,7,,,,
61,up,Lomepal,Trop beau,93,5,69,,,,
62,-,Booba,Mona Lisa (feat. JSX),-,2,20,,,,
63,down,Orelsan,Basique,21,11,49,,,,
64,-,Letherette,Woop Baby,-,30,1,,,,
65,up,LORENZO,Coco,65,4,9,,,,
66,down,RK,Lola,17,10,16,,,,
67,down,Zaho,Roi 2 cœur (feat. Indila),18,8,4,,,,
68,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,6,,,,
69,down,Gazo,DIE,15,1,29,,,,
70,-,Kofs & Soolking,Omri,-,70,1,,,,
71,-,Ninho,La vie qu'on mène,-,21,59,,,,
72,up,Genjutsu Beats,Ça Flingue,80,46,2,,,,
73,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,42,,,,
74,-,RR,Bastos (feat Lacrim & Niro),-,74,1,,,,
75,-,"Paga, Bengous, Elams & Hollis l'Infâme",Allez L’Om,-,10,5,,,,
76,-,Jul,Je me promène,-,76,1,,,,
77,-,HLVL,5 du Mat',-,77,1,,,,
78,-,Kofs & Lacrim,Bang Bang Bang,-,31,3,,,,
79,down,mademoiselle lou,Zénith (feat. Booba),29,4,5,,,,
80,-,Dr. Yaro & La Folie,Garçons,-,80,1,,,,
81,-,Chilla,Si j'étais un homme,-,81,1,,,,
82,up,Georgio & PLK,Quand tout s'enflamme,98,49,2,,,,
83,-,Ariel Sheney,Démarrer,-,83,1,,,,
84,-,Anas,Mme B,-,84,1,,,,
85,-,2Pac,Changes (feat. Talent),-,28,21,,,,
86,-,Myth Syzer,Rodéo,-,86,1,,,,
87,-,Thomas Da Costa,Jeu,-,87,1,,,,
88,-,Misère Record,"Deadline (feat. Luigi Vino, Swift Guad, Ol Zico, Pablo Anthony, Latouba, Noss, Fik's, Aki la machine, Templar, Kizito & Tragik)",-,88,1,,,,
89,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,89,1,,,,
90,-,Central Cee,Me & You,-,90,1,,,,
91,-,J Dilla,Love (Instrumental),-,91,1,,,,
92,-,Elgee Da Beatdetonator,Poisonous (feat. Nonchalantly Zay & DJ Cold Crush),-,92,1,,,,
93,-,Frame The Great,Turmoil,-,93,1,,,,
94,-,Yakattack 1900,Maui Woop,-,94,1,,,,
95,-,DTF,Samouraï,-,95,1,,,,
96,-,J Dilla,E=MC2 (Instrumental),-,96,1,,,,
97,-,nafla,애플파이 (feat. Owen),-,97,1,,,,
98,-,Niro,Papa fait le pitre,-,59,1,,,,
99,-,LaCellule & kulturr,Yoka,-,99,1,,,,
100,down,Alkpote,Sucepute,37,5,20,,,,
