Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,16,93,2019-12-08,81,2019-12-22
2,up,Roddy Ricch,The Box,5,2,9,91,2019-12-08,2,2020-02-16
3,down,Soolking,Meleğim (feat. Dadju),2,1,5,,,,
4,down,Naps,6.3 (feat. Ninho),3,3,3,,,,
5,up,Soprano,À nos héros du quotidien,6,1,18,,,,
6,down,Heuss L'enfoiré,Donnez (feat. JUL),4,2,13,,,,
7,up,Maes,Blanche (feat. Booba),13,4,8,,,,
8,down,Soprano,Le coach (feat. Vincenzo),7,1,18,,,,
9,up,Naps,Carré VIP,14,9,5,,,,
10,down,Hornet La Frappe,Calumet,9,9,7,,,,
11,up,Arizona Zervas,ROXANNE,11,10,16,14,2019-11-24,4,2019-12-22
12,down,Ninho,M.I.L.S 3,10,10,2,,,,
13,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),8,2,8,,,,
14,up,Future,Life Is Good (feat. Drake),19,7,9,86,2020-01-12,6,2020-01-19
15,up,Naza,Loin de moi,21,4,18,,,,
16,down,Maes,Distant (feat. Ninho),15,8,12,,,,
17,up,Gambi,Popopop,31,1,18,95,2019-10-13,95,2019-10-13
18,up,meryl,Coucou,18,18,3,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),12,2,17,36,2020-02-16,36,2020-02-16
20,up,47ter,Côte Ouest,22,1,18,,,,
21,up,SDM,La zone (feat. Booba),26,18,2,,,,
22,up,Naza,Souris verte,25,9,6,,,,
23,up,Eminem,Godzilla (feat. Juice WRLD),23,6,8,84,2020-01-19,12,2020-01-26
24,up,Bigflo & Oli,Bienvenue chez moi,54,24,12,,,,
25,-,Soprano,Ninja,-,4,1,,,,
26,-,Rim'K,Valise (feat. Koba LaD & SCH),-,14,1,,,,
27,down,Post Malone,Circles,17,3,18,2,2019-10-06,2,2019-10-06
28,up,Coolio,Gangsta's Paradise (feat. L.V.),56,1,16,,,,
29,up,Ninho,La vie qu'on mène,32,21,18,,,,
30,up,4Keus,MD (feat. Niska),34,6,11,,,,
31,up,G-Islands Films,TENCY - 100 KG,33,31,2,,,,
32,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",37,23,10,,,,
33,down,Tyga,Ayy Macarena,20,14,17,88,2019-12-01,64,2020-01-12
34,-,Sneazzy,ÉTINCELLES,-,34,1,,,,
35,-,Sneazzy,ZÉRO DÉTAIL,-,18,1,,,,
36,up,Hamza,God Bless (feat. Damso),52,13,12,,,,
37,down,Naps,Poropop (feat. Soolking),36,25,2,,,,
38,down,Heuss L'enfoiré,Aristocrate,16,6,18,,,,
39,down,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),28,28,3,,,,
40,down,Naps,Pourcent (feat. Maes),38,38,2,,,,
41,-,Bigflo & Oli,Plus tard,-,41,3,,,,
42,-,Ninho,Lettre à une femme,-,1,1,,,,
43,up,The Architect,Darling,91,43,2,,,,
44,-,T2R & Minissia,Bye Bye,-,44,6,,,,
45,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),83,3,18,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,8,6,,,,
47,-,Laylow,BURNING MAN (feat. Lomepal),-,47,1,,,,
48,down,Alonzo,Freestyle GG,44,44,2,,,,
49,-,Naza,Happy Birthday,-,16,14,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,48,7,17,35,2019-10-06,2,2019-10-13
51,down,Maître Gims,Bella,49,14,11,,,,
52,-,Eminem,Not Afraid,-,21,1,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,9,,,,
54,up,Soprano,Musica (feat. Ninho),86,6,17,,,,
55,-,Ninho,Promo (feat. Damso),-,15,1,,,,
56,down,Soprano,Roule,30,8,18,,,,
57,down,Bigflo & Oli,Dommage,24,21,16,,,,
58,down,Soprano,En feu,27,12,18,,,,
59,down,Niska,Siliconé,50,38,5,,,,
60,-,Ninho,Zipette,-,30,1,,,,
61,down,Y2K & bbno$,Lalala,57,4,17,11,2019-10-06,11,2019-10-06
62,down,Naps,Coffre-fort (feat. SCH),41,41,2,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,17,,,,
64,up,Kanye West,Power,84,40,9,,,,
65,down,Gambi,Hé oh,40,2,18,,,,
66,-,ZeGuerre,Corsé #7 (Freestyle),-,66,1,,,,
67,-,Kaza,Titre 11,-,26,1,,,,
68,-,Josman,BabyGirl,-,68,1,,,,
69,up,Diam's,Confessions nocturnes (feat. Vitaa),96,20,5,,,,
70,-,Ninho,Gros vendeurs,-,35,1,,,,
71,down,PNL,Au DD,69,44,8,,,,
72,-,D. ACE,Je t'aime,-,72,1,,,,
73,-,Ninho,La puerta,-,24,1,,,,
74,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
75,-,Ninho,Le jeu (feat. Yaro),-,47,1,,,,
76,-,Soso Maness,So Maness,-,20,1,,,,
77,down,Niska,Bâtiment,35,7,18,,,,
78,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,19,16,,,,
79,-,Josman,B!tch (feat. Hamza),-,79,1,,,,
80,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],70,15,18,,,,
81,-,Ninho,Every Day (feat. Griff),-,22,1,,,,
82,-,Kekra,Putain de salaire,-,82,1,,,,
83,-,Kaza,Titre 4,-,83,1,,,,
84,up,Eminem,Without Me,95,13,11,,,,
85,-,Pablo,19e Blues,-,85,1,,,,
86,-,Lil Uzi Vert,Bigger Than Life,-,86,1,58,2020-03-15,58,2020-03-15
87,-,MC Solaar,Caroline,-,13,2,,,,
88,-,Royce,PLPD,-,88,1,,,,
89,-,Rilès,Brothers,-,41,6,,,,
90,down,Soprano,Cosmo,65,18,17,,,,
91,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,4,,,,
92,-,De La Soul,All Good (feat. Shaka Khan),-,45,1,,,,
93,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,35,1,,,,
94,-,Soolking & Dhurata Dora,Zemër,-,12,11,,,,
95,-,Ninho,Intro,-,29,1,,,,
96,-,Roddy Ricch,High Fashion (feat. Mustard),-,96,1,78,2019-12-15,22,2020-02-16
97,-,Ninho,Mauvais Djo,-,94,1,,,,
98,down,Roméo Elvis,Soleil,53,9,18,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,90,35,6,,,,
100,-,N'seven7,OTT #2,-,100,1,,,,
