Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),2,1,17,,,,
2,up,Gazo,DIE,3,1,12,,,,
3,down,Coolio,Gangsta's Paradise (feat. L.V.),1,1,87,,,,
4,-,Booba,KOA,-,2,1,,,,
5,up,Central Cee,Doja,11,2,12,,,,
6,down,ZEG P,FADE UP (feat. Hamza & SCH),5,2,17,,,,
7,down,Yanns,Clic clic pan pan,4,1,40,,,,
8,-,Yanns,Bip Bip,-,8,1,,,,
9,down,Oxlade,KU LO SA - A COLORS SHOW,7,6,13,,,,
10,up,HATIK,éternel,14,1,78,,,,
11,down,Soolking,Suavemente,6,1,26,,,,
12,down,Jul,J'ai tout su,9,6,20,,,,
13,up,Orelsan,La Quête,20,1,45,,,,
14,down,Soolking & Niska,Balader,8,7,19,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,2,107,36,2020-02-16,36,2020-02-16
16,up,Naps,La kiffance,42,1,83,,,,
17,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",22,11,18,,,,
18,up,Naps,Best life (feat. Gims),31,1,54,,,,
19,-,Orelsan,La terre est ronde,-,9,36,,,,
20,down,Gambi,PETETE,13,4,12,,,,
21,-,Sniper,Gravé dans la roche,-,17,18,,,,
22,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",23,1,113,69,2020-08-30,41,2020-09-20
23,down,Pitt,"DEUX, TROIS",17,17,2,,,,
24,up,Lomepal,Decrescendo,26,1,5,,,,
25,down,Soolking & Kendji Girac,Baila,24,15,17,,,,
26,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),10,3,22,,,,
27,-,Orelsan,Jour meilleur,-,1,41,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),15,9,4,,,,
29,-,Vitaa,À fleur de toi,-,6,19,,,,
30,up,Ninho,La vie qu'on mène,49,21,55,,,,
31,up,Soprano,Le coach (feat. Vincenzo),33,1,89,,,,
32,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,9,,,,
33,up,Ninho,Jefe,38,1,43,,,,
34,up,HATIK,ma p'tite étoile,59,7,41,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,45,,,,
36,up,Suprême NTM,Ma Benz (feat. Lord Kossity),67,27,25,,,,
37,-,2Pac,Changes (feat. Talent),-,28,16,,,,
38,up,Naps,6.3 (feat. Ninho),100,3,44,,,,
39,down,Dadju & Ronisia,Toko Toko,27,5,26,,,,
40,up,Tiakola,Gasolina (feat. Rsko),45,14,18,,,,
41,-,Aloïse Sauvage,Love,-,41,1,,,,
42,-,Latto,Big Energy,-,18,14,,,,
43,-,Lartiste,00:00,-,43,1,,,,
44,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,16,4,,,,
45,down,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",19,19,3,,,,
46,up,Soprano,En feu,47,12,71,,,,
47,down,House of Pain,Jump Around,25,6,40,,,,
48,-,Orelsan,Suicide social,-,2,7,,,,
49,up,Manau,La tribu de Dana,58,5,39,,,,
50,up,Lomepal,Trop beau,64,5,58,,,,
51,-,Cypress Hill,Insane in the Brain,-,51,1,,,,
52,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,52,2,,,,
53,-,Suprême NTM,Seine Saint-Denis Style,-,37,2,,,,
54,-,Moha MMZ,TARZAN,-,54,1,,,,
55,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,3,,,,
56,-,Orelsan,L'odeur de l'essence,-,2,32,,,,
57,-,Scylla,IMMORTEL (une seconde),-,57,1,,,,
58,-,Stavo,Michigan (feat. Zed),-,58,1,,,,
59,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,57,,,,
60,-,Kalash,Mwaka Moon (feat. Damso),-,45,2,,,,
61,down,Lujipeka,Poupée Russe,16,16,8,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,8,26,2019-10-06,26,2019-10-06
63,down,Lomepal,Mauvais ordre,21,5,5,,,,
64,-,Ninho,Carolina,-,40,1,,,,
65,-,Orelsan,Du propre,-,28,12,,,,
66,-,Sniper,Sans (re)Pères,-,46,2,,,,
67,-,SCH,Otto,-,67,2,,,,
68,-,Fresh,Merci,-,68,1,,,,
69,-,Janet Jackson,Throb,-,69,1,,,,
70,-,Drake,The Motion,-,70,1,,,,
71,-,"STANY, Rema & Offset",Only You,-,71,1,,,,
72,-,Gazo,FLEURS (feat. Tiakola),-,37,4,,,,
73,-,Locomotiv187,Stranger Things Freestyle (Radio Edit),-,73,1,,,,
74,-,Koba LaD & Gazo,Daddy chocolat,-,32,22,,,,
75,-,Central Cee,One Up,-,75,1,,,,
76,-,Orelsan,Basique,-,11,36,,,,
77,-,Armani White,Billie Eilish.,-,40,6,,,,
78,-,Bezah Miyagi,Stranger Things (Chill Remix),-,78,1,,,,
79,-,Transformation Worship,Eagle (feat. KB),-,79,1,,,,
80,-,Connor Price,Violet (feat. Killa),-,80,1,,,,
81,-,Suprême NTM,Laisse pas traîner ton fils,-,21,11,,,,
82,down,Fresh,Chop (Nouvelle École),44,3,17,,,,
83,-,Prince Waly,Balotelli (feat. Freeze Corleone),-,83,1,,,,
84,-,Bandito,Mapessa,-,84,1,,,,
85,-,Seth Sad,Infecté,-,85,1,,,,
86,-,Bobby V,Table Dance (feat. Smoke & Lil' Fate) [Explicit],-,86,1,,,,
87,-,MAKH,Pas changé,-,87,1,,,,
88,-,Binks Beatz & Frenetik,Nuits blanches,-,88,1,,,,
89,-,Booba,Kayna,-,7,4,,,,
90,-,Lomepal,Yeux disent,-,50,7,,,,
91,-,Reckonize Real,Pineapple Sorbet (feat. Vic Monroe),-,91,1,,,,
92,-,Masked Wolf,Sailor On The Moon (feat. IDK & KayCyy),-,92,1,,,,
93,-,Lil Yachty,Poland,-,93,1,,,,
94,-,Madcon,Beggin (Original Version),-,9,12,,,,
95,-,Orishas,Represent,-,95,1,,,,
96,-,Jay Royale & Vinnie Paz,The Famished,-,96,1,,,,
97,-,Reckonize Real,"Street Tales (feat. Rasheed Chappell, Napoleon Da Legend, Aïda & DJ Grazzhoppa)",-,97,1,,,,
98,-,A$AP ANT,Shanghai,-,98,1,,,,
99,-,Salome MC,Callous,-,99,1,,,,
100,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,100,1,,,,
