Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Dernière,9,1,8,,,,
2,up,Lomepal,Decrescendo,2,1,40,,,,
3,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",3,1,6,,,,
4,up,SDM,Bolide allemand,4,4,22,,,,
5,down,HATIK,éternel,1,1,115,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,150,69,2020-08-30,41,2020-09-20
7,-,Piché,Confess,-,7,1,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,33,,,,
9,up,Naps,C'est carré le S (feat. Gazo & Ninho),21,2,12,,,,
10,up,Yanns,Clic clic pan pan,34,1,78,,,,
11,up,JEY BROWNIE & FLEM KGB,GTB,78,3,3,,,,
12,up,Heuss L'enfoiré,Saiyan (feat. Gazo),13,2,7,,,,
13,down,Soolking,Suavemente,7,1,63,,,,
14,up,Tiakola,Meuda,16,9,17,,,,
15,up,Naps,La kiffance,30,1,120,,,,
16,-,Fugees,Killing Me Softly With His Song,-,13,42,,,,
17,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),22,1,56,,,,
18,up,Lomepal,Trop beau,39,5,89,,,,
19,up,Naps,Best life (feat. Gims),19,1,78,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,69,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,8,103,,,,
22,-,Soprano,En feu,-,12,89,,,,
23,up,"No Limit, Gazo & Damso",LA RUE,31,5,7,,,,
24,up,Coi Leray,Players,26,1,30,,,,
25,down,Ninho,Vinicius,15,15,2,,,,
26,-,50 Cent,In Da Club,-,5,65,,,,
27,up,Alonzo,Guadalajara,49,15,4,,,,
28,up,Heuss L'enfoiré,Donnez (feat. JUL),63,2,55,,,,
29,up,Ninho,Christopher Wallace,37,29,2,,,,
30,down,Ninho,Mode S Plus,27,27,2,,,,
31,up,Lartiste,Zarzour,48,21,4,,,,
32,down,Ninho,Signes de gang,29,29,2,,,,
33,up,Ninho,Griot,41,33,2,,,,
34,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,18,,,,
35,up,Hatik,shoot,51,9,8,,,,
36,-,Bigflo & Oli,Dommage,-,21,57,,,,
37,down,ZEG P,FADE UP (feat. Hamza & SCH),28,2,44,,,,
38,down,Orelsan,La Quête,11,1,81,,,,
39,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),56,3,50,,,,
40,down,Jul,Tropical,23,11,5,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),60,1,122,,,,
42,-,Ninho,Binks to Binks 8,-,42,1,,,,
43,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],57,5,4,,,,
44,up,Manau,La tribu de Dana,69,5,64,,,,
45,-,Ninho,Jefe,-,1,55,,,,
46,-,Gazo,DIE,-,1,46,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,15,26,2019-10-06,26,2019-10-06
48,down,Eminem,Lose Yourself (Soundtrack Version),25,2,146,36,2020-02-16,36,2020-02-16
49,up,Maître Gims,Bella,70,14,62,,,,
50,-,J Hus,Who Told You (feat. Drake),-,39,3,,,,
51,-,Lartiste,Chocolat (feat. Awa),-,46,11,,,,
52,down,DMX,X Gon' Give It to Ya (Re-Recorded),47,15,5,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,53,10,,,,
54,down,Kalash,G.O.A.T,12,12,2,,,,
55,down,Orelsan,La terre est ronde,38,9,62,,,,
56,-,Werenoi,La League,-,56,3,,,,
57,-,Jul,Dans ma paranoïa,-,5,4,,,,
58,-,Orelsan,Basique,-,11,53,,,,
59,down,Soprano,Le coach (feat. Vincenzo),10,1,116,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,1,,,,
61,-,Kima,Toxic,-,61,2,,,,
62,-,Ménélik,Bye Bye (feat. Imane D),-,49,5,,,,
63,-,SCH,Autobahn,-,5,33,,,,
64,-,Heuss L'enfoiré,Aristocrate,-,6,28,,,,
65,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,14,,,,
66,-,IAM,L'empire Du Côté Obscur,-,24,9,,,,
67,-,Lomepal,Mômes,-,67,1,,,,
68,down,Ninho,Track 12,6,6,3,,,,
69,-,LORENZO,Coco,-,4,15,,,,
70,-,Orelsan,L'odeur de l'essence,-,2,41,,,,
71,-,Mac Miller,Dang! (feat. Anderson .Paak),-,45,3,,,,
72,-,Jul,La faille,-,3,8,,,,
73,-,2Pac,Changes (feat. Talent),-,28,28,,,,
74,-,Baet!,Overtime,-,74,1,,,,
75,-,Orelsan,Jour meilleur,-,1,58,,,,
76,-,Nuttea,Trop peu de temps,-,45,3,,,,
77,-,Yanns,Soleil et nanas,-,7,14,,,,
78,-,WA,Peaky Blinders,-,78,1,,,,
79,down,Booba,Signé,17,1,5,,,,
80,-,"xFixxy, HİGHMELİH & Klew Inc.",Blue Hair - Sped Up + Reverb,-,80,1,,,,
81,-,Gunna,fukumean,-,19,2,,,,
82,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,17,7,,,,
83,-,EMILE,Sunboy,-,83,1,,,,
84,-,James Gardin & Terem,Damage,-,84,1,,,,
85,-,IAM,Elle donne son corps avant son nom,-,85,1,,,,
86,-,Booba,N°10,-,39,7,,,,
87,-,Nahir,Piranha (feat. Vacra),-,23,1,,,,
88,-,Sheryfa Luna,Il Avait Les Mots,-,16,20,,,,
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,14,,,,
90,-,Orelsan,Du propre,-,28,17,,,,
91,-,Naps,6.3 (feat. Ninho),-,3,67,,,,
92,-,Morad,Se Grita (feat. Jul),-,13,1,,,,
93,-,TENSAN MUSIC,Forte Forte Lacoste (Pra Começar O final de Semana),-,93,1,,,,
94,-,PLK,Billet d'20,-,7,34,,,,
95,-,Tech N9ne,Bad JuJu (feat. King Iso),-,95,1,,,,
96,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,2,19,,,,
97,-,Niro,Qui sait ? (feat. ElGrandeToto),-,21,6,,,,
98,-,Younsss,Alexa,-,98,1,,,,
99,-,Nas,Nas Is Like,-,99,1,,,,
100,-,Alkpote,Sucepute,-,5,31,,,,
