Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Coi Leray,Players,3,1,7,,,,
3,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),4,3,11,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),6,1,33,,,,
5,up,GAULOIS,Jolie (feat. Ninho),7,5,4,,,,
6,up,Orelsan & Angèle,CP_009_ Évidemment,11,1,15,,,,
7,up,Maes,Fetty Wap,18,4,13,,,,
8,down,Soolking,Suavemente,5,1,42,,,,
9,up,Yanns,Clic clic pan pan,92,1,56,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),9,2,123,36,2020-02-16,36,2020-02-16
11,up,SCH,Autobahn,16,5,12,,,,
12,up,Central Cee,LET GO,13,7,8,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),26,1,101,,,,
14,up,JAY-Z & Kanye West,Ni**as in Paris,39,14,8,,,,
15,down,Gazo,DIE,2,1,28,,,,
16,-,Rim'K & Freeze Corleone,Metaverse,-,16,1,,,,
17,up,RK,Lola,53,10,15,,,,
18,down,Zaho,Roi 2 cœur (feat. Indila),8,8,3,,,,
19,down,Orelsan,La Quête,10,1,61,,,,
20,up,Lomepal,Decrescendo,32,1,17,,,,
21,up,Orelsan,Basique,27,11,48,,,,
22,up,Central Cee,Doja,22,2,27,,,,
23,up,Yanns,Mains en l'air,31,6,5,,,,
24,down,Zaho,On s'fait du mal (feat. Dadju),12,3,3,,,,
25,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),44,3,36,,,,
26,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",33,19,20,,,,
27,down,Jul,Namek (feat. Omah Lay),19,6,12,,,,
28,down,SDM,Mr. Ocho,23,16,8,,,,
29,down,mademoiselle lou,Zénith (feat. Booba),15,4,4,,,,
30,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,1,129,69,2020-08-30,41,2020-09-20
31,-,Naps,La kiffance,-,1,98,,,,
32,up,Zola,Amber,51,22,11,,,,
33,up,DJ Khaled,POPSTAR (feat. Drake),60,13,25,94,2020-07-19,8,2020-09-20
34,-,Soolking & Niska,Balader,-,7,33,,,,
35,up,Naps,6.3 (feat. Ninho),96,3,55,,,,
36,-,PLK,Billet d'20,-,7,24,,,,
37,-,Alkpote,Sucepute,-,5,19,,,,
38,-,Lefa,Smile (feat. SCH),-,8,24,,,,
39,-,Powfu,Death Bed (feat. beabadoobee),-,2,54,100,2020-03-01,7,2020-04-26
40,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,31,,,,
41,-,Chiloo,Je m'en vais (Radio Edit),-,15,1,,,,
42,-,Fave,Urus,-,42,3,,,,
43,down,Manau,La tribu de Dana,41,5,47,,,,
44,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,24,30,,,,
45,-,Sigma,Qui j'étais,-,45,1,,,,
46,-,Orelsan,Jour meilleur,-,1,52,,,,
47,-,Suprême NTM,Seine Saint-Denis Style,-,37,4,,,,
48,-,Soprano,Le coach (feat. Vincenzo),-,1,99,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,54,,,,
50,-,Sheryfa Luna,Il Avait Les Mots,-,16,15,,,,
51,-,La Fouine,Ma meilleure (feat. zaho),-,14,2,,,,
52,-,Bigflo & Oli,Dommage,-,21,47,,,,
53,-,Soprano,En feu,-,12,79,,,,
54,-,Orelsan & Skread,Ensemble,-,26,11,,,,
55,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,12,13,,,,
56,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,36,2,,,,
57,-,Lujipeka,Pour toujours,-,57,1,,,,
58,-,Jok'air & Alonzo,Comme tu es,-,58,1,,,,
59,-,Zola,TOUTE LA JOURNÉE (feat. Tiakola),-,40,1,,,,
60,-,Burna Boy,Common Person,-,60,1,,,,
61,-,Gaël Faye,Chalouper,-,22,8,,,,
62,-,Georgio,Hôtel 5 étoiles,-,62,1,,,,
63,-,Jul,Dans la loge,-,63,1,,,,
64,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,64,3,,,,
65,-,LORENZO,Coco,-,4,8,,,,
66,-,Epik High,Catch (feat. Hwa Sa),-,66,1,,,,
67,down,HATIK,éternel,50,1,93,,,,
68,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,68,1,,,,
69,-,Emkal,"J'la connais, Pt. 2",-,69,1,,,,
70,-,DOUBLE V,J'pars tout seul,-,70,1,,,,
71,down,ZEG P,FADE UP (feat. Hamza & SCH),47,2,33,,,,
72,-,Primero,Sweet Sour,-,72,1,,,,
73,-,Lujipeka,Metaverse,-,73,1,,,,
74,-,6ix9ine,TRACK 11,-,74,1,,,,
75,-,DOUBLE V,J.v.t.b,-,75,1,,,,
76,down,Orelsan,La terre est ronde,28,9,49,,,,
77,-,Jul,On est trop (feat. Ghetto Phénomène),-,77,1,,,,
78,-,Franglish & Ninho,Sécu,-,15,8,,,,
79,-,DOUBLE V,O.l.p,-,79,1,,,,
80,-,Genjutsu Beats,Ça Flingue,-,46,1,,,,
81,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,81,1,,,,
82,-,Prodigy,Pretty Thug,-,82,1,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,58,,,,
84,-,Dadju & PLK,Saigne,-,19,5,,,,
85,-,CORPSE,Under the Weather,-,85,1,,,,
86,-,Loyle Carner & Jordan Rakei,Ottolenghi,-,86,1,,,,
87,-,Connor Price & Zensery,Drop,-,87,1,,,,
88,-,Fresh,Chop (Nouvelle École),-,3,22,,,,
89,-,J Dilla,Mythsysizer,-,89,1,,,,
90,-,Maes,Galactic,-,13,4,,,,
91,down,Jul,Tchikita,90,32,9,,,,
92,-,Kofs & Jul,Le Fameux,-,23,1,,,,
93,-,Lomepal,Trop beau,-,5,68,,,,
94,down,Gambi,PETETE,14,4,27,,,,
95,-,De La Soul,The Magic Number,-,76,2,,,,
96,-,Too Many T's,God Save the T's,-,96,1,,,,
97,-,Dinos,L'Univers Ne Nous Voit Pas Danser,-,72,2,,,,
98,-,Georgio & PLK,Quand tout s'enflamme,-,49,1,,,,
99,-,Eminem,My Name Is,-,53,6,,,,
100,-,J Dilla,Big City,-,100,1,,,,
