Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yanns,Clic clic pan pan,1,1,28,,,,
2,up,Soolking,Suavemente,2,1,14,,,,
3,up,Naps,La kiffance,3,1,71,,,,
4,up,ZEG P,FADE UP (feat. Hamza & SCH),9,2,5,,,,
5,up,Naps,Best life (feat. Gims),6,1,42,,,,
6,down,Fresh,Chop (Nouvelle École),5,3,5,,,,
7,up,Orelsan,La Quête,7,1,33,,,,
8,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,3,10,,,,
9,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",11,1,101,69,2020-08-30,41,2020-09-20
10,down,Jul,J'ai tout su,8,6,8,,,,
11,up,Soolking & Niska,Balader,15,7,7,,,,
12,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),36,1,5,,,,
13,up,SDM,Redescends (feat. Tiakola),19,13,2,,,,
14,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,11,6,,,,
15,up,Jul,Superstar,17,5,10,,,,
16,down,HATIK,éternel,14,1,66,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),26,1,75,,,,
18,down,Jul,J'oublie tout,13,3,15,,,,
19,up,Soolking & Kendji Girac,Baila,37,15,5,,,,
20,down,Dadju & Ronisia,Toko Toko,12,5,14,,,,
21,down,Burna Boy,For My Hand (feat. Ed Sheeran),10,10,3,,,,
22,up,Timal & Gazo,Filtré,45,11,22,,,,
23,up,Tiakola,Gasolina (feat. Rsko),61,14,9,,,,
24,down,Orelsan,La terre est ronde,22,9,29,,,,
25,up,Manau,La tribu de Dana,27,5,28,,,,
26,up,Bigflo & Oli,J'étais pas là,44,11,10,,,,
27,up,The Black Eyed Peas,Pump It,89,10,24,,,,
28,down,Soso Maness,Petrouchka (feat. PLK),20,1,40,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),18,2,95,36,2020-02-16,36,2020-02-16
30,up,Orelsan & Skread,Ensemble,72,26,4,,,,
31,up,Naza,Happy Birthday,32,16,68,,,,
32,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),30,13,21,,,,
33,-,Trois Cafés Gourmands,On t'emmène,-,23,7,,,,
34,-,Naps,6.3 (feat. Ninho),-,3,33,,,,
35,-,Naps,Vamos (feat. Gazo),-,24,4,,,,
36,-,Yanns,Soleil et nanas,-,7,10,,,,
37,-,Ninho,VVS,-,9,25,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),93,1,36,,,,
39,-,Macklemore & Tones And I,CHANT,-,39,1,,,,
40,-,Lomepal,Trop beau,-,5,50,,,,
41,up,Orelsan,Basique,81,11,30,,,,
42,down,Eminem,Without Me,33,13,47,,,,
43,down,Soprano,Le coach (feat. Vincenzo),25,1,81,,,,
44,down,Koba LaD,Doudou,31,6,20,,,,
45,up,House of Pain,Jump Around,70,6,34,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,13,43,,,,
47,down,Bigflo & Oli,Dommage,21,21,40,,,,
48,-,Burna Boy,Jagele,-,40,2,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,8,66,,,,
50,-,MC Solaar,Caroline,-,10,17,,,,
51,-,Dadju,Ambassadeur (Animateur: Brigade),-,16,8,,,,
52,down,Soprano,Cosmo,47,18,48,,,,
53,-,50 Cent,P.I.M.P.,-,24,6,,,,
54,-,MC Solaar,Nouveau western,-,9,7,,,,
55,up,Black Sherif,Kwaku the Traveller,55,33,7,,,,
56,-,Gazo,MOLLY - A COLORS SHOW,-,19,5,,,,
57,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],28,15,52,,,,
58,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,49,4,,,,
59,-,Heuss L'enfoiré,Bar-Mitzvah,-,59,1,,,,
60,up,Naza,Joli bébé (feat. Niska),90,1,25,,,,
61,-,Burna Boy,Science,-,61,1,,,,
62,-,Bigflo & Oli,Papa (feat. Fabian Ordonez),-,52,1,,,,
63,-,Lil Baby & Gunna,Drip Too Hard,-,63,1,,,,
64,-,Gaël Faye & Mélissa Laveaux,Seuls et vaincus,-,17,4,,,,
65,down,Ninho,Jefe,50,1,33,,,,
66,-,Gaël Faye,L'ennui des après-midi sans fin,-,66,1,,,,
67,-,Koba LaD & Gazo,Daddy chocolat,-,32,17,,,,
68,up,Travis Scott & HVME,Goosebumps (Remix),95,3,34,82,2021-02-14,44,2021-04-11
69,down,Soolking,Meleğim (feat. Dadju),43,1,52,,,,
70,down,Jnr Choi,To the Moon,34,1,28,,,,
71,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,56,93,2019-12-08,81,2019-12-22
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,6,37,,,,
73,down,Sexion d'Assaut,Wati By Night,57,22,13,,,,
74,down,Alonzo,TRAFICANTE,39,11,19,,,,
75,-,Bigflo & Oli,Sur la lune,-,20,10,,,,
76,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,21,8,,,,
77,-,Sniper,Gravé dans la roche,-,17,14,,,,
78,down,Fugees,Fu-Gee-La,68,60,2,,,,
79,-,Lomepal,Tee,-,25,5,,,,
80,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,37,8,,,,
81,-,PLK,Billet d'20,-,7,7,,,,
82,-,Run-DMC & Jason Nevins,It's Like That,-,19,1,,,,
83,-,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",-,17,6,,,,
84,down,Burna Boy,Vanilla,62,62,2,,,,
85,-,Alkpote,Sucepute,-,5,7,,,,
86,-,Ruger,Dior,-,57,3,,,,
87,-,Gazo,RAPPEL,-,21,3,,,,
88,-,Lefa,Smile (feat. SCH),-,8,11,,,,
89,-,menace Santana,Guapman,-,89,1,,,,
90,-,Powfu,Death Bed (feat. beabadoobee),-,2,46,100,2020-03-01,7,2020-04-26
91,-,Dosseh,RS-28,-,91,1,,,,
92,-,Lefa,Bitch (feat. Vald),-,10,9,,,,
93,down,DTF,Je t'emmène,53,53,2,,,,
94,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,94,1,,,,
95,-,Yanns,Bebecita,-,95,1,,,,
96,-,Djadja & Dinaz,BONKASA,-,55,1,,,,
97,down,Orelsan,Jour meilleur,51,1,33,,,,
98,-,PNL,Autre monde,-,22,8,,,,
99,-,MC Solaar,Les temps changent,-,57,3,,,,
100,-,Youssoupha,La lune,-,39,4,,,,
