Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomepal,Decrescendo,1,1,36,,,,
2,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",2,1,2,,,,
3,-,Booba,Signé,-,1,1,,,,
4,up,Jul,Entraînement,4,4,2,,,,
5,up,SDM,Bolide allemand,5,4,18,,,,
6,up,Bigflo & Oli,Dernière,41,1,4,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,29,,,,
8,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,10,8,2,,,,
9,up,HATIK,éternel,17,1,111,,,,
10,-,SCH,Autobahn,-,5,30,,,,
11,-,Jul,Tropical,-,11,1,,,,
12,down,Naps,C'est carré le S (feat. Gazo & Ninho),3,2,8,,,,
13,up,50 Cent,In Da Club,35,5,62,,,,
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",15,1,146,69,2020-08-30,41,2020-09-20
15,down,Jul,La faille,8,3,6,,,,
16,up,Lomepal,Trop beau,34,5,85,,,,
17,down,Naps,La kiffance,13,1,116,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,8,39,,,,
19,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),69,19,2,,,,
20,-,Kaaris,BORZ,-,20,1,,,,
21,-,Hazad S,Je pars,-,21,1,,,,
22,-,Dave & Central Cee,Sprinter,-,22,1,,,,
23,-,Jul,C'est quand qu'il s'éteint ?,-,23,1,,,,
24,down,Ninho,25 G,12,12,2,,,,
25,down,Tiakola,Meuda,9,9,13,,,,
26,up,ZEG P,FADE UP (feat. Hamza & SCH),49,2,40,,,,
27,-,Jul,Le cœur avant tout,-,27,1,,,,
28,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],91,28,2,,,,
29,down,Lil Durk,All My Life (feat. J. Cole),20,19,6,,,,
30,-,Jul,Buakaw,-,30,1,,,,
31,-,Gradur & Hamza,Mon BB,-,31,1,,,,
32,down,Soolking,Suavemente,26,1,59,,,,
33,-,Hamza & Damso,Nocif,-,4,16,,,,
34,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),14,1,52,,,,
35,-,Jul,En roue libre (feat. Moubarak & Houari),-,35,1,,,,
36,down,Coi Leray,Players,7,1,26,,,,
37,-,Orelsan,La Quête,-,1,78,,,,
38,-,Latto,Lottery (feat. LU KALA),-,7,14,,,,
39,-,J Hus,Who Told You (feat. Drake),-,39,1,,,,
40,-,Sadek & Ninho,TP,-,40,1,,,,
41,down,Jul,Je m'en fous de tout (feat. Dabeull),31,31,2,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),16,2,142,36,2020-02-16,36,2020-02-16
43,-,Yuston XIII,Mirage,-,43,1,,,,
44,-,Gunna,alright,-,44,1,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,11,24,,,,
46,down,MC Solaar,TOUT SE TRANSFORME. (Bande originale du film « Transformers : Rise of the Beasts »),28,23,4,,,,
47,-,Gunna,rodeo dr,-,47,1,,,,
48,-,Beyoncé,BLACK PARADE,-,10,4,78,2020-06-28,78,2020-06-28
49,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,29,,,,
50,down,Jul,Chagriné,37,37,2,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,12,26,2019-10-06,26,2019-10-06
52,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,15,2,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),40,1,118,,,,
54,-,Doja Cat,Attention,-,34,1,,,,
55,down,Yanns,Clic clic pan pan,11,1,74,,,,
56,-,Soprano,Coeurdonnier,-,54,5,,,,
57,-,Booba,Validée (feat. Benash),-,34,9,,,,
58,-,HATIK,ma p'tite étoile,-,7,44,,,,
59,-,Yanns & Jimmy Sax,Obrigado,-,37,1,,,,
60,-,MHD,Afro Trap Pt. 7 (La puissance),-,44,6,,,,
61,-,Dibson,DANS MES YEUX,-,61,1,,,,
62,-,SCH,Je la connais,-,62,1,,,,
63,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],57,15,64,,,,
64,down,Soprano,Le coach (feat. Vincenzo),60,1,112,,,,
65,up,Doechii,What It Is (Solo Version),75,65,2,,,,
66,up,DMX,X Gon' Give It to Ya,73,32,10,,,,
67,down,Naps,Best life (feat. Gims),36,1,75,,,,
68,-,Ninho,Every Day (feat. Griff),-,22,9,,,,
69,down,Jul,Alcantara,30,30,2,,,,
70,down,Heuss L'enfoiré,Saiyan (feat. Gazo),18,2,3,,,,
71,-,Le Rat Luciano,Z,-,63,1,,,,
72,up,Soprano,En feu,74,12,87,,,,
73,-,Post Malone,White Iverson,-,34,3,,,,
74,-,Sefyu,Molotov 4,-,74,3,,,,
75,down,Jul,Droit au but,71,71,2,,,,
76,-,Soso Maness,Favel (feat. Leto),-,76,1,,,,
77,-,Madcon,Beggin (Original Version),-,9,23,,,,
78,-,Mobb Deep,"Shook Ones, Pt. II",-,28,3,,,,
79,-,Tyga & YG,PLATINUM,-,79,1,,,,
80,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,80,1,,,,
81,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,81,1,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,19,18,,,,
83,-,Jim,A Really Good Night,-,83,1,,,,
84,-,Damso,Amnésie,-,24,7,,,,
85,-,Manau,La tribu de Dana,-,5,61,,,,
86,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),94,86,3,,,,
87,-,Big Ben,Plus qu'un Ballon d'or,-,87,1,,,,
88,-,Kim,Joli cœur (feat. Franglish),-,29,3,,,,
89,-,CNG,Bounce,-,89,1,,,,
90,-,FAKE TYPE.,真FAKE STYLE,-,90,1,,,,
91,-,Lorness,Je ris,-,91,1,,,,
92,-,Pop Smoke,Dior,-,28,33,100,2020-02-23,46,2020-07-12
93,-,Kunginho,BOBO,-,93,1,,,,
94,-,Jul,Sentimental,-,94,1,,,,
95,-,Bensic,Lussuosso,-,95,1,,,,
96,-,"Ol Kainry, Sadek & TESTOS",QB,-,96,1,,,,
97,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,47,,,,
98,-,Soprano,Clown,-,28,34,,,,
99,-,hazel & instrumental version,Hotline Bling (Billie Version),-,99,1,,,,
100,-,Ol Kainry,BANG,-,100,1,,,,
