Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,9,,,,
2,up,Yanns,Clic clic pan pan,2,1,23,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,3,5,,,,
4,up,Naps,La kiffance,5,1,66,,,,
5,up,Jul,Superstar,7,5,5,,,,
6,up,Naps,Best life (feat. Gims),6,1,37,,,,
7,down,Orelsan,La Quête,4,1,28,,,,
8,up,Jul,J'oublie tout,12,3,10,,,,
9,up,Jul,J'ai tout su,13,6,3,,,,
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,96,69,2020-08-30,41,2020-09-20
11,up,Dadju & Ronisia,Toko Toko,14,5,9,,,,
12,down,HATIK,éternel,8,1,61,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),19,2,90,36,2020-02-16,36,2020-02-16
14,up,Tiakola,Gasolina (feat. Rsko),28,14,4,,,,
15,down,Jul,Ça tourne dans ma tête,10,10,6,,,,
16,up,Yanns,Soleil et nanas,42,7,6,,,,
17,down,Jack Harlow,First Class,15,11,10,,,,
18,up,Jul,La miss,33,9,17,,,,
19,up,Bigflo & Oli,J'étais pas là,31,11,5,,,,
20,up,Soprano,Le coach (feat. Vincenzo),25,1,76,,,,
21,up,Timal & Gazo,Filtré,29,11,17,,,,
22,-,Jul,4 Juin 2022 (feat. Team Jul),-,10,1,,,,
23,down,Jnr Choi,To the Moon,17,1,24,,,,
24,-,Jul,Comme d'hab (feat. Alonzo),-,23,1,,,,
25,up,Soprano,En feu,34,12,59,,,,
26,-,Ninho,La vie qu'on mène,-,21,47,,,,
27,-,Sexion d'Assaut,Wati By Night,-,22,9,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,70,,,,
29,-,Jul,Tu la love,-,17,2,,,,
30,-,Sexion d'Assaut,Ma direction,-,30,3,,,,
31,up,Soso Maness,Parapluie (feat. Maes),75,31,2,,,,
32,-,50 Cent,In Da Club,-,5,31,,,,
33,down,Gazo,MOLLY - A COLORS SHOW,26,19,3,,,,
34,down,The Beatnuts,Se Acabó Remix (feat. Method Man),24,21,5,,,,
35,down,Ninho,Jefe,21,1,28,,,,
36,-,Naps,Vamos (feat. Gazo),-,24,1,,,,
37,up,Soprano,Cosmo,38,18,44,,,,
38,down,Soolking & Reynmen,Askim,22,8,6,,,,
39,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),18,13,16,,,,
40,down,S-Crew,22,16,16,2,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,8,61,,,,
42,-,"DJ Bens, Dadinho & Kofs",Dans la cité (feat. RK),-,33,1,,,,
43,-,Sexion d'Assaut,Désolé,-,30,11,,,,
44,-,The Black Eyed Peas,Pump It,-,10,19,,,,
45,down,Koba LaD,Doudou,37,6,17,,,,
46,down,Naps,Sensas,30,30,2,,,,
47,-,Jul,C'est pas des LOL,-,23,4,,,,
48,-,Jul,En Y,-,21,1,,,,
49,down,Zaho,Tourner la page,45,36,6,,,,
50,down,Alonzo,TRAFICANTE,11,11,15,,,,
51,up,Orelsan,La terre est ronde,73,9,24,,,,
52,-,Jul,Wesh alors,-,44,2,,,,
53,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,2,17,,,,
54,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,6,34,,,,
55,-,Naps,Dreamlife (feat. SCH),-,27,1,,,,
56,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,35,2,,,,
57,-,Soprano,Roule,-,8,48,,,,
58,down,Gazo,CELINE 3X,56,16,6,,,,
59,-,Orelsan & Skread,Ensemble,-,26,2,,,,
60,down,Lomepal,Tee,27,25,3,,,,
61,up,Orelsan,Basique,87,11,27,,,,
62,down,HATIK,ma p'tite étoile,44,7,33,,,,
63,up,Jul,Mama,100,34,4,,,,
64,down,Soso Maness,Va jober (feat. SCH),50,50,2,,,,
65,-,Ruger,Dior,-,57,1,,,,
66,-,KEMCY,Barika,-,66,1,,,,
67,down,2Pac & Syke,All Eyez On Me,49,15,6,,,,
68,-,"Paga, Bengous, Elams & Hollis l'Infâme",Allez L’Om,-,10,4,,,,
69,-,Dadju,Ima,-,18,5,,,,
70,-,MC Solaar,Nouveau western,-,9,6,,,,
71,-,Jul,Sors le cross volé,-,55,2,,,,
72,-,2Pac,Changes (feat. Talent),-,28,12,,,,
73,up,Jul,Je te veux toi,78,73,2,,,,
74,up,Sniper,Gravé dans la roche,85,17,13,,,,
75,-,Orelsan,Jour meilleur,-,1,29,,,,
76,down,Manau,La tribu de Dana,35,5,23,,,,
77,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,7,,,,
78,-,G-Eazy & Halsey,Him & I,-,46,4,,,,
79,-,47ter,Côte Ouest,-,1,92,,,,
80,-,Jul,Ténébreux,-,46,2,,,,
81,-,Orelsan,L'odeur de l'essence,-,2,23,,,,
82,down,DYSTINCT,Ghazali (feat. Bryan Mg),64,19,3,,,,
83,-,Latto,Big Energy,-,18,11,,,,
84,-,Sexion d'Assaut,J'reste debout,-,70,2,,,,
85,down,Ninho,VVS,53,9,22,,,,
86,-,Montell Jordan,This Is How We Do It,-,75,2,,,,
87,-,Oxlade,KU LO SA - A COLORS SHOW,-,6,1,,,,
88,-,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",-,17,5,,,,
89,-,Tiakola,Meuda,-,9,1,,,,
90,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],48,15,48,,,,
91,down,Eminem,Without Me,47,15,43,,,,
92,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,92,1,,,,
93,-,Soso Maness,Petrouchka (feat. PLK),-,1,35,,,,
94,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,53,93,2019-12-08,81,2019-12-22
95,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",32,32,2,,,,
96,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,22,,,,
97,down,Jayel,Ma jolie,20,20,3,,,,
98,-,Cikey,Pars avec moi,-,98,1,,,,
99,-,David Dallas,Runnin',-,99,1,,,,
100,-,BEN plg,Mauvaise nouvelle,-,100,1,,,,
