Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,19,,,,
2,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),3,1,10,,,,
3,down,Soso Maness,Petrouchka (feat. PLK),2,1,6,,,,
4,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,4,1,48,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,48,69,2020-08-30,41,2020-09-20
6,up,47ter,Côte Ouest,6,1,60,,,,
7,up,Aka Seul Two,J'attend mon tour,20,1,25,,,,
8,up,gambino,Alicante,9,5,43,,,,
9,down,The Lox,Move,8,1,30,,,,
10,down,Sifax & Sofiane,Mecs de cités,7,1,43,,,,
11,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),10,2,31,,,,
12,down,Post Malone,Staring at the Sun (feat. SZA),11,7,28,,,,
13,up,Aka Seul Two,Poignée de punchline,13,8,24,,,,
14,up,Kalash & Tiitof,Plus de love,14,9,33,,,,
15,up,Bolémvn & Maes,10K,15,9,44,,,,
16,down,Darina Victry,Laisse moi t'aimer,12,5,13,,,,
17,down,WhoHeem,Lets Link,16,11,31,,,,
18,down,Catastrophe,Gromit,17,12,27,,,,
19,down,Kham,BOTHAM,18,14,29,,,,
20,down,Jul,Folie,19,4,45,,,,
21,up,Memphis Depay,2 Corinthians 5:7,21,15,10,,,,
22,up,SDM,La zone (feat. Booba),24,18,29,,,,
23,up,T-Stone,Remonter le temps,32,20,31,,,,
24,up,Domo Wilson,Bisexual Anthem,35,20,30,,,,
25,up,Jul,"Pic et pic, alcool et drame",65,25,3,,,,
26,down,Loco Murda,Kilogrammy (feat. Gambi G),22,20,29,,,,
27,up,Maes,Blanche (feat. Booba),33,4,65,,,,
28,down,Jul,Sousou,25,4,46,,,,
29,down,HATIK,"Adieu, mon amour",23,17,37,,,,
30,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",28,21,23,,,,
31,up,Gang Starr,Family and Loyalty (feat. J. Cole),68,23,19,,,,
32,down,Jul,Tokyo,29,26,25,,,,
33,-,MC Solaar,Caroline,-,10,1,,,,
34,down,Leto,Big Money (feat. Lacrim),30,24,31,,,,
35,-,Tayc,Dis moi comment.,-,35,1,,,,
36,down,Naps,Poropop (feat. Soolking),31,25,32,,,,
37,-,JSX & Booba,GTA,-,37,1,,,,
38,down,Niko B,Who's That What's That,34,30,30,,,,
39,down,Y2K & bbno$,Lalala,37,4,55,11,2019-10-06,11,2019-10-06
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,16,37,,,,
41,up,Marwa Loud & Moha k,Bimbo,83,13,7,,,,
42,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,38,30,29,,,,
43,up,PLK,Pilote (feat. Hamza),45,6,46,,,,
44,down,Ninho,Lettre à une femme,36,1,65,,,,
45,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),41,35,27,,,,
46,down,Pa Salieu,Bang Out,44,36,29,,,,
47,down,Wit.,Canyon Diablo,42,36,30,,,,
48,down,Đen,Hai Triệu Năm (feat. Biên),46,40,30,,,,
49,down,Jul,Alors la zone,27,27,5,,,,
50,up,Ichon,Noir ou blanc (feat. Loveni),55,38,29,,,,
51,down,Gazo,Acte de Burberry,40,37,29,,,,
52,down,Maes,Chromé,47,41,29,,,,
53,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),48,41,30,,,,
54,down,Leto,Charbon (feat. Booba),49,20,33,,,,
55,down,Aka Seul Two,Sans le vouloir,50,43,30,,,,
56,up,Soso Maness,Zodiaque (feat. DA Uzi),60,53,22,,,,
57,down,Digga D,Woi,51,44,28,,,,
58,down,Niro,Du temps et des lov,52,50,27,,,,
59,down,Aliyas,À toi,54,45,30,,,,
60,up,HATIK,éternel,70,1,17,,,,
61,down,Luv Resval,Smith & Wesson,56,47,23,,,,
62,down,Carden,Lena Situations,58,50,27,,,,
63,up,Moha k,Vroum Vroum,75,3,16,,,,
64,down,meryl,AH LALA,61,44,29,,,,
65,down,Lil Mosey & Chris Brown,G Walk,62,46,29,,,,
66,down,Jul,Vatos Locos (feat. Morad),63,39,27,,,,
67,down,Népal,Là-bas,64,52,28,,,,
68,-,MC Solaar,"Bouge de là, Pt. 1",-,30,1,,,,
69,-,MC Solaar,Victime de la mode,-,69,1,,,,
70,up,HATIK,ma p'tite étoile,88,7,2,,,,
71,down,Juice WRLD,Righteous,66,43,30,24,2020-05-03,24,2020-05-03
72,up,Kaaris,Freestyle 2.7.0,80,26,24,,,,
73,down,SDM & Plk,Jack Fuego,59,31,30,,,,
74,-,Jul,John,-,74,1,,,,
75,down,Alonzo,La Seleçao (feat. Jul & Naps),57,11,14,,,,
76,-,Franglish & M. Pokora,Baila,-,76,1,,,,
77,down,NSG,Grandad,53,44,28,,,,
78,down,Aka Seul Two,Pour Nous,67,56,30,,,,
79,down,Doxx,2 minutes,69,57,28,,,,
80,up,DA Uzi,Plus belle la vie,89,57,31,,,,
81,down,Chinwvr,Ailleurs (feat. 88 Hndrx),79,53,27,,,,
82,up,Soprano,À nos héros du quotidien,86,1,80,,,,
83,down,A Boogie wit da Hoodie,Bleed,71,58,27,93,2020-06-21,77,2020-06-28
84,-,MC Solaar,Qui sème le vent récolte le tempo,-,84,1,,,,
85,down,Booba,Dolce Vita,78,3,32,,,,
86,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,86,1,,,,
87,down,Travis Scott & HVME,Goosebumps (Remix),74,3,24,82,2021-02-14,44,2021-04-11
88,-,PLK,On sait jamais (feat. Niska),-,11,15,,,,
89,up,Noirmate,cœur bleu,98,61,26,,,,
90,-,"Alonzo, Rohff & Soprano","La patrie (feat. Says'z, Elams, Cheikh MC, Goulam, Vincenzo, Fahar, Starcé, Samra)",-,90,1,,,,
91,-,BIA,WHOLE LOTTA MONEY,-,91,1,,,,
92,-,Franglish & Aya Nakamura,Sans moi,-,68,1,,,,
93,down,MHD,Afro Trap Part. 11 (King Kong),85,13,7,,,,
94,-,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,-,94,1,,,,
95,-,Koba LaD & Gazo,Daddy chocolat,-,32,1,,,,
96,down,gambino,Porto Rico,76,27,31,,,,
97,up,l'Allemand,L'heure du crime,100,73,21,,,,
98,down,Drake,Laugh Now Cry Later (feat. Lil Durk),87,8,34,78,2020-08-16,3,2020-08-23
99,up,Aka Seul Two,Hip Hop,99,60,23,,,,
100,-,DJ Hamida & I.K (TLF),Catalyna,-,71,19,,,,
