Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Meleğim (feat. Dadju),1,1,3,,,,
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,1,14,93,2019-12-08,81,2019-12-22
3,up,Heuss L'enfoiré,Donnez (feat. JUL),5,2,11,,,,
4,up,Roddy Ricch,The Box,6,2,7,91,2019-12-08,2,2020-02-16
5,down,Soprano,À nos héros du quotidien,4,1,16,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),2,2,15,36,2020-02-16,36,2020-02-16
7,up,Soprano,Le coach (feat. Vincenzo),8,1,16,,,,
8,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),7,2,6,,,,
9,up,Future,Life Is Good (feat. Drake),14,7,7,86,2020-01-12,6,2020-01-19
10,down,Naza,Loin de moi,9,4,16,,,,
11,down,Maes,Blanche (feat. Booba),10,4,6,,,,
12,down,Arizona Zervas,ROXANNE,11,10,14,14,2019-11-24,4,2019-12-22
13,down,Gambi,Popopop,12,1,16,95,2019-10-13,95,2019-10-13
14,down,Hornet La Frappe,Calumet,13,9,5,,,,
15,up,47ter,Côte Ouest,20,1,16,,,,
16,up,4Keus,MD (feat. Niska),16,6,9,,,,
17,up,Lomepal,Trop beau,28,5,16,,,,
18,down,Heuss L'enfoiré,Aristocrate,17,6,16,,,,
19,down,Maes,Distant (feat. Ninho),18,8,10,,,,
20,-,Naps,6.3 (feat. Ninho),-,3,1,,,,
21,up,Tyga,Ayy Macarena,25,14,15,88,2019-12-01,64,2020-01-12
22,up,Niska,Bâtiment,41,7,16,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),27,1,14,,,,
24,down,Post Malone,Circles,22,3,16,2,2019-10-06,2,2019-10-06
25,down,Naza,Souris verte,15,9,4,,,,
26,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",37,23,8,,,,
27,-,Evil P,DIX,-,27,1,,,,
28,-,Pop Smoke,Dior,-,28,1,100,2020-02-23,46,2020-07-12
29,up,Dosseh,Habitué,49,29,2,,,,
30,down,Maes,Dybala (feat. Jul),19,8,6,,,,
31,up,Naps,Carré VIP,40,9,3,,,,
32,down,Hamza,God Bless (feat. Damso),26,13,10,,,,
33,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,19,14,,,,
34,-,Sofiane,Des malades,-,34,1,,,,
35,down,Eminem,Godzilla (feat. Juice WRLD),23,6,6,84,2020-01-19,12,2020-01-26
36,-,Bigflo & Oli,Dommage,-,21,14,,,,
37,-,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),-,28,1,,,,
38,up,Niska,Siliconé,38,38,3,,,,
39,-,Soolking,Maryline (feat. SCH),-,39,1,,,,
40,down,Gambi,Hé oh,39,2,16,,,,
41,down,Bigflo & Oli,Bienvenue chez moi,30,24,10,,,,
42,-,meryl,Coucou,-,18,1,,,,
43,down,Soprano,En feu,21,12,16,,,,
44,down,Soprano,Cosmo,24,18,15,,,,
45,-,meryl,Inanimée,-,45,1,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,13,8,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,8,16,,,,
48,-,エミネム,The Monster (feat. Rihanna),-,29,2,,,,
49,-,Pop Smoke,Welcome to the Party,-,49,1,,,,
50,up,Kanye West,Power,50,40,7,,,,
51,-,meryl,Johnny,-,51,1,,,,
52,-,Maître Gims,Bella,-,14,9,,,,
53,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,27,8,,,,
54,up,Kofs,Embourgeoisé (feat. Kaaris),61,54,2,,,,
55,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),31,31,2,85,2020-02-23,85,2020-02-23
56,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,3,,,,
57,up,Roméo Elvis,Soleil,68,9,16,,,,
58,up,Flo Rida,Right Round (feat. Ke$ha),85,11,2,,,,
59,down,Soprano,Roule,35,8,16,,,,
60,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],66,15,16,,,,
61,-,PNL,Au DD,-,44,6,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),43,38,5,,,,
63,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),32,3,16,,,,
64,down,Eminem,Without Me,45,15,9,,,,
65,-,Ninho,Goutte d’eau,-,59,2,,,,
66,-,Pop Smoke,Invincible,-,59,2,,,,
67,-,Dave,Black,-,67,1,,,,
68,-,Dosseh,L'odeur du charbon (feat. Maes & Dinos) [Remix],-,68,1,,,,
69,down,Ninho,La vie qu'on mène,29,21,16,,,,
70,-,Abou Debeing,Meilleurs (feat. Tayc),-,70,1,,,,
71,-,Larry,Question réponse,-,71,1,,,,
72,up,Fugees,Killing Me Softly With His Song,80,13,7,,,,
73,down,Soprano,Musica (feat. Ninho),44,6,15,,,,
74,-,Afro B,Drogba (Joanna),-,74,1,,,,
75,-,meryl,Comme à la maison (Bonus track),-,75,1,,,,
76,-,Young Thug,Hot (feat. Gunna),-,76,1,91,2019-11-10,86,2019-11-17
77,down,Y2K & bbno$,Lalala,34,4,15,11,2019-10-06,11,2019-10-06
78,-,B Young,Wine,-,78,1,,,,
79,down,Mister V,Gang (feat. Dosseh),42,13,4,,,,
80,up,Naza,Happy Birthday,88,16,13,,,,
81,-,Guizmo,Manifeste,-,81,1,,,,
82,-,50 Cent,In Da Club,-,5,4,,,,
83,-,Chily,Tout est calé (feat. Koba LaD),-,25,3,,,,
84,down,T2R & Minissia,Bye Bye,78,44,5,,,,
85,-,Suprême NTM,Laisse pas traîner ton fils,-,21,3,,,,
86,-,1minute2rap,"BLC (feat. TODD., MEIIYUKI, T2ITS & RO2C)",-,86,1,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,25,4,,,,
88,-,Niska,Médicament (feat. Booba),-,22,11,,,,
89,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,2,,,,
90,down,The Black Eyed Peas,Pump It,89,10,3,,,,
91,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,21,12,,,,
92,-,Sofiane,Training Day,-,48,2,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,53,3,,,,
94,-,Soprano,Mon précieux,-,50,11,,,,
95,-,meryl,TCQDOF,-,95,1,,,,
96,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,96,1,,,,
97,-,Jok'air,Ne pleure pas,-,97,1,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,5,,,,
99,-,The Black Eyed Peas,Shut Up,-,81,2,,,,
100,-,Maes,Madrina (feat. Booba),-,67,2,,,,
