Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,21,,,,
2,up,Doja Cat,Paint The Town Red,2,1,21,,,,
3,up,KeBlack,LAISSE MOI,3,3,16,,,,
4,up,Shurik'n,Samuraï,4,4,31,,,,
5,up,Jul,J'fais plaisir à la zone (feat. SDM),6,4,3,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),12,2,169,36,2020-02-16,36,2020-02-16
7,up,Jack Harlow,Lovin On Me,29,4,4,,,,
8,up,Jul,La fusion (feat. Alonzo),11,8,3,,,,
9,-,Madcon,Beggin (Original Version),-,9,30,,,,
10,up,Yamê,Bécane - A Colors Show,10,3,4,,,,
11,up,Jul,Beuh d'Hollande,15,11,2,,,,
12,up,PLK,Périph,18,7,2,,,,
13,down,Favé,Flashback (feat. Gazo),9,4,10,,,,
14,up,La Bul,Mange moi l'ananas,21,14,2,,,,
15,-,MC Solaar,Caroline,-,13,11,,,,
16,up,Shay & Niska,Sans Cœur,25,4,7,,,,
17,down,SDM,Bolide allemand,13,4,45,,,,
18,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),52,1,72,,,,
19,down,Jul,Postiché (feat. PLK),7,7,3,,,,
20,up,Naps,La kiffance,45,1,138,,,,
21,-,50 Cent,In Da Club,-,5,81,,,,
22,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",23,1,171,69,2020-08-30,41,2020-09-20
23,-,Eminem,Stan (feat. Dido),-,23,23,,,,
24,up,Eminem,The Real Slim Shady,24,22,39,,,,
25,-,Run-DMC & Jason Nevins,It's Like That,-,19,10,,,,
26,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,26,2,,,,
27,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,39,,,,
28,-,Yamê,Bahwai,-,28,2,,,,
29,-,Dave & Tiakola,Meridian,-,4,17,,,,
30,up,Yamê,Bécane,30,19,3,,,,
31,down,Heuss L'enfoiré,Saiyan (feat. Gazo),22,2,30,,,,
32,-,Kaaris,Automatic (feat. SCH),-,32,1,,,,
33,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,137,,,,
34,-,Dinos & Dosseh,Defender,-,34,1,,,,
35,-,Gazo & Tiakola,CARTIER,-,16,3,,,,
36,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,36,1,,,,
37,-,Jul,J'oublie tout,-,3,53,,,,
38,-,Lacrim,FUGAZI,-,38,1,,,,
39,-,Maître Gims,Tu vas me manquer (Pilule Bleue),-,39,16,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,81,,,,
41,-,Soprano,En feu,-,12,97,,,,
42,-,Kalash,Protocole - A Colors Show,-,4,5,,,,
43,-,2Pac,Do for Love,-,40,9,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,118,,,,
45,down,Un jour de paix & PNL,Gaza,5,5,3,,,,
46,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,9,22,,,,
47,up,Sheryfa Luna,Il Avait Les Mots,63,16,26,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,45,,,,
49,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,49,6,,,,
50,-,Fabolous,Into You (feat. Ashanti),-,50,1,,,,
51,-,Future,Mask Off,-,51,5,,,,
52,-,Soprano,Le coach (feat. Vincenzo),-,1,131,,,,
53,-,Orelsan,Basique,-,11,56,,,,
54,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),33,20,3,,,,
55,-,Pep Love,The Master Keys (Instrumental),-,55,1,,,,
56,down,Manau,La tribu de Dana,44,5,83,,,,
57,down,Djadja & Dinaz,Aïcha,31,31,2,,,,
58,-,Pep Love,The Master Keys,-,58,1,,,,
59,down,Jul,J'fais que danser,17,7,7,,,,
60,-,Ninho,La vie qu'on mène,-,21,72,,,,
61,down,Nicki Minaj,Pink Friday Girls,49,29,3,,,,
62,-,SCH,Autobahn,-,5,37,,,,
63,down,Jul,Le rappeur à 3 lettres,19,19,3,,,,
64,-,Kai Parker,Geppetto,-,64,1,,,,
65,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,15,9,,,,
66,-,Traprugga,Gg,-,66,1,,,,
67,-,Kim,Au DD,-,67,1,,,,
68,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,59,3,,,,
69,-,Dharius & Lefty Sm,Solita,-,69,1,,,,
70,-,Kai Parker,Stuck In Love,-,70,1,,,,
71,-,SMILY,On y va,-,69,2,,,,
72,-,Roshi & Amine Farsi,Canon,-,72,1,,,,
73,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,83,,,,
74,-,HBT,Parce Que J'avais Envie,-,74,1,,,,
75,-,Blu & Nottz,Mungu (God) [feat. Black Shakespeare],-,75,1,,,,
76,-,"Tren Lokote, C-Kan & Dharius","Liga Malandra 3 (feat. Tiro Loko, El Jincho, Sinful El Pecador)",-,76,1,,,,
77,-,Nisa,wer wir waren,-,77,1,,,,
78,-,Leki,Telema,-,78,1,,,,
79,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,18,,,,
80,-,Sakage,Duplex,-,80,1,,,,
81,down,Sat,Les jeux sont faits (feat. Mo'Cheez),67,67,2,,,,
82,-,"Matt Houston, Chris Patrick & Shofu",Death Comes in Threes,-,82,1,,,,
83,-,Ladji Mouflet,Don't U Know?,-,83,1,,,,
84,-,SamRecks,Wish,-,84,1,,,,
85,-,Ladji Mouflet,Belle Vie,-,85,1,,,,
86,-,MF DOOM,The Hands of Doom (Instrumental),-,86,1,,,,
87,-,LIL KAVKAZ & Гуф,Не вини меня,-,87,1,,,,
88,-,Warner Chappell Production Music,Lowered Hood,-,88,1,,,,
89,-,Tur-G,Beyonce (feat. Andy VDM),-,89,1,,,,
90,-,Sailorfag,gotiK (papi papito),-,90,1,,,,
91,down,Naps,Best life (feat. Gims),32,1,90,,,,
92,-,Don Kennedy,I Like Rappers,-,92,1,,,,
93,-,So'Flave,Icaro,-,93,1,,,,
94,-,Tyga,Taste (feat. Offset),-,94,1,,,,
95,-,Don Kennedy,Filthy Poor,-,95,1,,,,
96,down,Jul,Juste un bisou (feat. Naza),8,8,3,,,,
97,down,Naps,6.3 (feat. Ninho),74,3,85,,,,
98,-,M-Kash,What Happens (feat. CJay & Josh Alias),-,98,1,,,,
99,-,Memess 2LT,Dangerous,-,99,1,,,,
100,-,Kim,Dans le love,-,100,1,,,,
