Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,18,,,,
2,up,Booba,KOA,4,2,2,,,,
3,down,Gazo,DIE,2,1,13,,,,
4,up,Central Cee,Doja,5,2,13,,,,
5,up,ZEG P,FADE UP (feat. Hamza & SCH),6,2,18,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),15,2,108,36,2020-02-16,36,2020-02-16
7,down,Coolio,Gangsta's Paradise (feat. L.V.),3,1,88,,,,
8,up,Soolking,Suavemente,11,1,27,,,,
9,down,Yanns,Clic clic pan pan,7,1,41,,,,
10,up,Orelsan,La Quête,13,1,46,,,,
11,up,Orelsan,La terre est ronde,19,9,37,,,,
12,up,Orelsan,Jour meilleur,27,1,42,,,,
13,down,Yanns,Bip Bip,8,8,2,,,,
14,down,Oxlade,KU LO SA - A COLORS SHOW,9,6,14,,,,
15,-,2Pac & Syke,All Eyez On Me,-,15,11,,,,
16,up,Orelsan,Basique,76,11,37,,,,
17,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",22,1,114,69,2020-08-30,41,2020-09-20
18,up,Pitt,"DEUX, TROIS",23,17,3,,,,
19,down,Soolking & Niska,Balader,14,7,20,,,,
20,down,Naps,La kiffance,16,1,84,,,,
21,down,Jul,J'ai tout su,12,6,21,,,,
22,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,3,23,,,,
23,-,Trois Cafés Gourmands,On t'emmène,-,23,10,,,,
24,down,HATIK,éternel,10,1,79,,,,
25,down,Lomepal,Decrescendo,24,1,6,,,,
26,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,26,7,,,,
27,-,50 Cent,In Da Club,-,5,43,,,,
28,up,Orelsan,Du propre,65,28,13,,,,
29,-,Zaho,Solo (feat. Tayc),-,24,1,,,,
30,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,30,5,,,,
31,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,31,1,,,,
32,-,Hamza,God Bless (feat. Damso),-,13,15,,,,
33,-,"Black K, Didi B & 3xdavs",Cherie Coco,-,33,1,,,,
34,-,Médine,Enfant du destin (Yasser),-,34,1,,,,
35,down,Naps,Best life (feat. Gims),18,1,55,,,,
36,-,Suprême NTM,That's My People,-,18,2,,,,
37,-,RK,Lola,-,10,2,,,,
38,down,Ninho,La vie qu'on mène,30,21,56,,,,
39,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",17,11,19,,,,
40,up,Ninho,Carolina,64,40,2,,,,
41,up,Lomepal,Trop beau,50,5,59,,,,
42,-,Kerchak,Peur (feat. Ziak),-,42,3,,,,
43,down,Gambi,PETETE,20,4,13,,,,
44,-,Alliance Ethnik,Simple Et Funky,-,27,2,,,,
45,-,Nej,Ma Raison,-,45,1,,,,
46,-,Jena Lee,Je Me Perds (Radio Edit),-,46,1,,,,
47,-,RR Baby,Sang Bleu,-,47,1,,,,
48,-,Soumsoum,R ou C,-,48,1,,,,
49,-,Jul,Wesh alors,-,44,5,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,36,3,,,,
51,-,50 Cent,Candy Shop (feat. Olivia),-,24,12,,,,
52,-,Soprano,Cosmo,-,18,54,,,,
53,-,YoungBoy Never Broke Again,I Admit (feat. Nicki Minaj),-,53,1,,,,
54,-,DMX,X Gon' Give It to Ya,-,32,5,,,,
55,-,"MOUNT WESTMORE, Snoop Dogg, Ice Cube, E-40 & Too $hort",Too Big (feat. P-LO),-,55,1,,,,
56,up,Orelsan,L'odeur de l'essence,56,2,33,,,,
57,up,Madcon,Beggin (Original Version),94,9,13,,,,
58,-,Eminem,Stan (feat. Dido),-,23,14,,,,
59,-,2Pac,Do for Love,-,40,3,,,,
60,up,Fresh,Chop (Nouvelle École),82,3,18,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,75,,,,
62,-,2Pac,Dear Mama,-,62,1,,,,
63,-,Fugees,Killing Me Softly With His Song,-,13,31,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,11,15,,,,
65,down,Vitaa,À fleur de toi,29,6,20,,,,
66,down,2Pac,Changes (feat. Talent),37,28,17,,,,
67,-,Sexion d'Assaut,Wati By Night,-,22,17,,,,
68,down,Lujipeka,Poupée Russe,61,16,9,,,,
69,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,32,,,,
70,-,Pop Smoke,Dior,-,28,32,100,2020-02-23,46,2020-07-12
71,-,Eminem,Without Me,-,15,51,,,,
72,-,Titis,Side shit 2,-,72,1,,,,
73,-,Orelsan,La pluie (feat. Stromae),-,21,26,,,,
74,-,Lomepal,À peu près,-,37,2,,,,
75,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,44,,,,
76,-,FONKY FAMILY,Art de rue,-,33,1,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,10,,,,
78,-,Naza,Happy Birthday,-,16,78,,,,
79,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,23,3,,,,
80,-,"Ghostface Killah, Joell Ortiz & The Game",Drama (feat. Joell Ortiz & The Game),-,80,1,,,,
81,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,81,1,,,,
82,-,Run-DMC & Jason Nevins,It's Like That,-,19,3,,,,
83,down,Manau,La tribu de Dana,49,5,40,,,,
84,-,xryce,Fuck It,-,84,1,,,,
85,-,Boldy James,Drop an Album,-,85,1,,,,
86,-,Sketch,Definition of a West Coast G' (Intro),-,86,1,,,,
87,-,FONKY FAMILY,Dans la légende,-,87,1,,,,
88,-,Snoop Dogg & DJ Drama,My City (feat. Dave East),-,88,1,,,,
89,-,Kims la rafale,TIÉQUAR,-,89,1,,,,
90,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,90,1,,,,
91,down,Lomepal,Mauvais ordre,63,5,6,,,,
92,-,Teriyaki Boyz,Tokyo Drift,-,72,2,,,,
93,-,Suprême NTM & Sofiane,Sur le drapeau,-,43,3,,,,
94,down,Central Cee,One Up,75,75,2,,,,
95,-,C.O.S.A.,POP KILLERS (feat. ralph),-,95,1,,,,
96,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,54,2,,,,
97,-,Beendo Z,Pas bête,-,39,3,,,,
98,-,"DJ Drewski, Fivio Foreign & Sosa Geek",Ready (feat. Fetty Luciano),-,98,1,,,,
99,-,Sidi Wacho,Que de l'Amour (Remix 2022),-,99,1,,,,
100,-,Fave,Urus,-,42,1,,,,
