Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,13,,,,
2,up,Portion Boys,Samaa taivasta katsotaan,5,2,9,,,,
3,up,Gasellit,Laulu ilman sanoja (feat. Abreu),4,1,28,,,,
4,down,Bess,Sammumaton,2,1,16,,,,
5,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,8,1,8,,,,
6,up,Elastinen,Tänään Lähden,6,6,5,,,,
7,up,Sanni,Haukilahden rantaan,46,6,5,,,,
8,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,35,6,13,,,,
9,up,Evelina,Ikinä koskaan,80,9,9,,,,
10,up,Ramses II,Villieläin,25,6,18,,,,
11,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,17,3,4,,,,
12,up,Erika Vikman,Syntisten pöytä,19,3,132,,,,
13,up,BEHM,Sata vuotta,14,1,15,,,,
14,down,VIIVI & Robin Packalen,Ihana kipu,12,1,20,,,,
15,up,Lost Society,112,41,10,24,,,,
16,up,BEHM,Frida,86,1,135,,,,
17,-,JVG,Ikuinen vappu,-,2,66,,,,
18,up,VIIVI,USA,50,7,83,,,,
19,-,Maija Vilkkumaa,Auringonpimennys,-,19,3,,,,
20,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,43,1,147,,,,
21,down,Evelina,Sydän sulaa,10,1,39,,,,
22,up,Käärijä,Cha Cha Cha,68,1,11,,,,
23,down,Lauri Tähkä,Palavaa vettä,15,10,75,,,,
24,up,Ressu Redford,Sä olet syy,61,7,2,,,,
25,-,Jannika B,Hymytyttö,-,25,1,,,,
26,up,Crowne,Champions,26,17,6,,,,
27,up,Stig,Roy Orbison,64,12,93,,,,
28,up,Captain Jack,Captain Jack (Short Mix),65,28,4,,,,
29,down,Aliisa Syrjä,2:02,16,14,7,,,,
30,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),23,2,26,,,,
31,-,Petterssonit,Mä tuskin muistan eilisen,-,31,1,,,,
32,down,VV,Neon Noir,9,8,10,,,,
33,down,Alexia,Summer Is Crazy,21,19,6,,,,
34,up,Olli Halonen,Suomen kesä,55,3,44,,,,
35,down,Apulanta,Lokin päällä lokki,24,3,109,,,,
36,up,Mariska,Minä Liityin Sinuun,45,19,101,,,,
37,down,Five Finger Death Punch,The End,22,14,2,,,,
38,up,Sanni,2080-Luvulla,97,27,93,,,,
39,-,Erin,On Elämä Laina,-,23,14,,,,
40,up,Evelina,Tornado,76,27,97,,,,
41,up,BEHM,Lupaan,71,6,98,,,,
42,-,Haloo Helsinki!,Kuussa tuulee,-,20,71,,,,
43,down,Muse,Kill Or Be Killed,28,24,13,,,,
44,-,Frans Harju,Muukalainen,-,5,1,,,,
45,up,From Ashes to New,Nightmare,78,24,2,,,,
46,-,Keira,No Business On The Dancefloor,-,44,8,,,,
47,down,Haloo Helsinki!,Hulluuden Highway,39,18,60,,,,
48,down,Loreen,Tattoo,31,31,5,,,,
49,up,Haloo Helsinki!,Maailman Toisella Puolen,70,1,7,,,,
50,-,Benjamin,Minä-Minä-Maa,-,3,1,,,,
51,-,Darude,Sandstorm,-,51,1,,,,
52,-,Irina,Haluun olla yksin,-,1,118,,,,
53,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,25,6,,,,
54,-,Pariisin Kevät,Kesäyö,-,29,36,,,,
55,down,Kaija Koo & Pyhimys,Sattuu,32,2,85,,,,
56,down,Haloo Helsinki!,Reiviluola,40,2,29,,,,
57,-,Mikko Harju,Sinä riität,-,43,8,,,,
58,-,LINKIN PARK,Lost,-,10,6,,,,
59,up,Dilba,Easy,69,1,61,,,,
60,up,Arttu Wiskari,Kahvimaito,87,22,12,,,,
61,down,Maija Vilkkumaa,Betty Draper,3,3,25,,,,
62,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),18,3,123,,,,
63,-,John Dickson & Tom Campbell,Country Pastures 1,-,1,15,,,,
64,-,Maija Vilkkumaa,Ingalsin Laura,-,13,10,,,,
65,down,Ghost,Watcher In The Sky,30,12,2,,,,
66,down,Antti Tuisku,Baila por mi,27,26,4,,,,
67,-,Topic,Breaking Me (feat. A7S),-,27,21,94,2020-03-01,8,2020-08-16
68,-,Shinedown,Planet Zero,-,23,1,,,,
69,down,VIIVI,Hyväuskoinen,44,6,68,,,,
70,down,Olli Halonen,Pohjola,37,1,72,,,,
71,-,Gasellit,Katto auki,-,51,1,,,,
72,-,Zen Café,Aamuisin,-,35,3,,,,
73,-,Paradisio,Bailando (Video Edit),-,73,1,,,,
74,-,Haddaway,What Is Love,-,27,3,,,,
75,up,Arttu Wiskari,Sirpa (feat. Ulpu),75,31,25,,,,
76,-,Mira Luoti,Sunnuntain hesari,-,7,7,,,,
77,down,Jenni Vartiainen,Väärään suuntaan,56,12,82,,,,
78,-,Chisu,Kolmas Pyörä,-,50,14,,,,
79,down,Miley Cyrus,Flowers,47,22,13,,,,
80,-,Klamydia,Pienen pojan elämää,-,39,3,,,,
81,-,Kaija Koo,Pelkkää voittoo,-,1,5,,,,
82,-,Juha Tapio,Älä Lähde Vielä Pois,-,67,3,,,,
83,-,Ice MC,Think About the Way,-,38,2,,,,
84,down,Frans Harju,Lupaan etten koskaan mene pois,11,8,25,,,,
85,-,Haloo Helsinki!,Rakas,-,29,6,,,,
86,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,44,2,,,,
87,up,Arttu Wiskari,Kun me diskossa suudeltiin,90,42,24,,,,
88,-,"ATB, Topic & A7S",Your Love (9PM),-,43,18,89,2021-02-21,25,2021-04-04
89,-,Apulanta,Ravistettava Ennen Käyttöä,-,7,8,,,,
90,-,Apulanta,Jumala,-,73,3,,,,
91,-,Reino Nordin,Antaudun,-,20,56,,,,
92,-,Olli Halonen,Kylä keskellä ei mitään,-,3,2,,,,
93,-,DJ Bobo,Let the Dream Come True (Club Mix),-,44,3,,,,
94,-,Nelja Ruusua,Missä Vaan,-,63,4,,,,
95,down,Kirka,Kaikkea On,42,1,47,,,,
96,down,Sanni,Me Ei Olla Enää Me,33,31,29,,,,
97,-,Bee,Viimeisiä sanoja,-,2,1,,,,
98,down,Arttu Wiskari,Elämän kova koulu,48,3,38,,,,
99,-,Lauri Tähkä,Mä en pelkää,-,13,26,,,,
100,down,Movetron,Romeo & Julia,77,20,8,,,,
