Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katri Helena,"Kesän lapsi (From ""Viva America"")",-,1,11,,,,
2,up,Elias Kaskinen,Kesänmakuinen,2,1,5,,,,
3,-,First Aid Kit,My Silver Lining,-,1,7,,,,
4,up,Bess,Ram pam pam,4,2,26,,,,
5,down,George Hollingdrake,While My Drums Gently Sweep,3,3,2,,,,
6,down,Erin,Anna mun rakastaa,5,3,26,,,,
7,up,Jouko ja Kosti,Muisto Vain Jää,7,1,16,,,,
8,up,アヴィーチー,Hey Brother,28,1,37,,,,
9,up,Ramses II,Villieläin,10,6,7,,,,
10,up,VIIVI,Hyväuskoinen,11,6,35,,,,
11,down,Olli Halonen,Suomen kesä,8,3,10,,,,
12,-,Sound Ideas,Large Arena Concert Crowd Cheering & Applauding 5,-,12,1,,,,
13,up,Jannika B,Mania,23,10,13,,,,
14,up,Evelina,Sydän sulaa,15,1,6,,,,
15,up,Brian Roche,Jet Lag,17,4,12,,,,
16,up,Jonne Aaron,Sitten kun,18,10,2,,,,
17,up,BEHM,Ethän tarkoittanut sitä,25,9,16,,,,
18,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),19,18,10,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,16,11,22,,,,
20,up,NSG & MIST,Only God Can Judge Me (Mixed),30,17,15,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,3,42,,,,
22,up,Volbeat,Becoming,72,20,20,,,,
23,up,Nestor,1989,47,23,6,,,,
24,up,Dono,Life Dancing,44,4,7,,,,
25,up,BEHM,Frida,35,1,101,,,,
26,up,Neon 2,Pieninä palasina,62,9,30,,,,
27,up,Ellinoora,Dinosauruksii,59,1,84,,,,
28,down,Willy William,Trompeta,22,22,5,,,,
29,up,Portion Boys,Kyläbaari,38,10,26,,,,
30,up,Harry Styles,As It Was,32,29,15,,,,
31,down,JVG,Amatimies,24,24,9,,,,
32,up,JVG,Viikonloppu,60,7,6,,,,
33,down,Erika Vikman,Syntisten pöytä,26,3,95,,,,
34,up,Mariska,Terveisin Doris,87,13,47,,,,
35,up,Rammstein,Zeit,58,35,11,,,,
36,up,Blind Channel,Balboa,52,28,22,,,,
37,up,VV,Loveletting (7” Cut),55,37,7,,,,
38,down,Ed Sheeran,2step (feat. Ellinoora),29,26,9,,,,
39,up,Jonne Aaron,Ota syliin ja suutele mua,56,7,51,,,,
40,down,Jonne Aaron,Olettamuksia,39,8,36,,,,
41,-,BEHM,Hei rakas,-,1,127,,,,
42,up,Kaija Koo & Pyhimys,Sattuu,50,2,50,,,,
43,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),14,4,49,,,,
44,-,Kaija Koo,Supernaiset,-,12,14,,,,
45,up,The 69 Eyes,Drive,53,16,6,,,,
46,up,Tuure Kilpeläinen ja Kaihon Karavaani,Kuiskauksia tulevaisuudesta,46,21,2,,,,
47,down,Tehosekoitin,Kaikki Nuoret Tyypit,20,9,18,,,,
48,up,JVG,Tarkenee,48,31,34,,,,
49,down,Vesala,Pahanilmanlinnut,45,3,30,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,31,18,,,,
51,-,Erika Vikman,Cicciolina,-,16,55,,,,
52,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,66,,,,
53,up,Mariska,Minä Liityin Sinuun,96,19,66,,,,
54,up,Juha Tapio,Sinun vuorosi loistaa,91,19,22,,,,
55,up,Sabaton,Soldier of Heaven,61,55,8,,,,
56,-,Olavi Uusivirta,Kielletty leikki,-,51,1,,,,
57,-,VIIVI,USA,-,7,46,,,,
58,-,Lauri Tähkä,Kaikella on tarkoitus,-,5,5,,,,
59,down,Frans Harju,Minä sydän sinä,33,8,46,,,,
60,down,Ghost,Call Me Little Sunshine,42,28,12,,,,
61,down,Chic,Good Times,12,1,12,,,,
62,-,Stig,Roy Orbison,-,12,65,,,,
63,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,63,1,,,,
64,down,Abreu,Kaikki paitsi sydän,41,13,5,,,,
65,up,Apulanta,9 väärää kättä (feat. K-Magg),94,22,23,,,,
66,down,Studio Killers,Jenny,37,36,12,,,,
67,up,Sunrise Avenue,Nothing Is Over,85,67,3,,,,
68,-,Stella,Piste.,-,24,5,,,,
69,up,Bon Jovi,Livin' On a Prayer,71,39,27,,,,
70,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,26,,,,
71,-,Mikael Gabriel & Juha Tapio,Kompassi,-,30,4,,,,
72,down,Kuumaa,Tulipalo,54,1,2,,,,
73,-,Olli Halonen,Pohjola,-,1,42,,,,
74,-,BEHM,Lupaan,-,6,63,,,,
75,-,Bellini,Samba de Janeiro,-,31,5,,,,
76,-,Samu Haber,Enkelten kaupunki,-,2,29,,,,
77,down,Jenni Vartiainen,Duran Duran,74,28,19,,,,
78,down,Amorphis,The Moon,73,12,17,,,,
79,down,Samuli Putro,Olet Puolisoni Nyt,77,8,20,,,,
80,down,Arttu Wiskari,Suomen muotoisen pilven alla,36,3,68,,,,
81,-,Jaymes Young,Infinity,-,38,6,,,,
82,-,Arttu Wiskari,Elämän kova koulu,-,3,1,,,,
83,-,Apulanta,Pahempi Toistaan,-,23,10,,,,
84,down,Sound Ideas,"Nissan Pathfinder Engine Starts, Idles and Accelerates Slow Continuously, Idles & Shuts off, From Exhaust",27,21,4,,,,
85,-,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,-,35,2,,,,
86,-,Three Days Grace,So Called Life,-,13,3,,,,
87,down,Isac Elliot,20min (feat. william & Cledos),63,54,2,,,,
88,-,Jenni Vartiainen,Ihmisten Edessä,-,37,16,,,,
89,down,Lizzo,About Damn Time,65,53,9,,,,
90,-,Ava Max,Torn,-,8,44,41,2019-10-06,41,2019-10-06
91,-,Vesala,Tequila,-,17,47,,,,
92,-,Michael Bublé,I'll Never Not Love You,-,92,1,,,,
93,down,Anssi Kela,Puistossa,49,31,67,,,,
94,down,Sanni,2080-Luvulla,82,27,79,,,,
95,-,Happoradio,Tehdään jotain kaunista,-,3,51,,,,
96,-,Sanni,Jos mä voisin tuntee mut,-,53,1,,,,
97,down,Jaymes Young,Infinity,67,27,11,,,,
98,-,Bess,Rakastan en rakasta,-,94,1,,,,
99,-,Anssi Kela,Ilves,-,29,11,,,,
100,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,28,13,,,,
