Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilba,Easy,2,1,52,,,,
2,up,Kuumaa,Tulipalo,9,1,20,,,,
3,up,Arttu Wiskari,Elämän kova koulu,16,3,18,,,,
4,up,Evelina,Sydän sulaa,15,1,21,,,,
5,up,Apulanta,Kämmenen kuva poskeen,7,1,11,,,,
6,up,Erin,Anna mun rakastaa,8,3,45,,,,
7,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),17,2,5,,,,
8,up,Colin Willsher,Crazy Swedes,12,1,91,,,,
9,up,Lauri Tähkä,Elämänlangat,62,3,4,,,,
10,up,Maija Vilkkumaa,Betty Draper,87,3,5,,,,
11,up,Paula Vesala & Kaija Koo,Nopee hopee,28,8,7,,,,
12,down,First Aid Kit,My Silver Lining,5,1,10,,,,
13,down,Starship,Nothing's Gonna Stop Us Now,3,2,4,,,,
14,up,BEHM,Ethän tarkoittanut sitä,18,9,35,,,,
15,down,Chic,Good Times,1,1,23,,,,
16,down,Manuel Bleton,Berthe,4,4,2,,,,
17,up,Haloo Helsinki!,Tulikärpäset,24,2,34,,,,
18,up,Gasellit,Laulu ilman sanoja (feat. Abreu),26,1,9,,,,
19,down,Brian Roche,Jet Lag,11,4,29,,,,
20,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,4,7,,,,
21,up,Kumo,Hiljainen talviyö,56,21,2,,,,
22,up,Amorphis,The Moon,22,12,35,,,,
23,up,BEHM,Frida,64,1,119,,,,
24,up,VIIVI & Robin Packalen,Ihana kipu,25,1,4,,,,
25,-,Happoradio,Joulun Rauhaa,-,18,4,,,,
26,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,1,8,,,,
27,up,Erika Vikman,Syntisten pöytä,52,3,114,,,,
28,up,Titta,Elämä on nyt,89,11,32,,,,
29,down,Plan 8,Roaming Free,6,1,13,,,,
30,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,67,,,,
31,-,Essex,Lux Æterna,-,31,1,,,,
32,-,Aliisa Syrjä,Tää tunne,-,10,1,,,,
33,-,Carola,Kuuraparta,-,33,2,,,,
34,-,Leevi and the Leavings,Jossain On Kai Vielä Joulu,-,3,6,,,,
35,up,SINI YASEMIN,Maanantai,50,35,3,,,,
36,-,Ressu Redford,Jouluna (Vain elämää kausi 11),-,36,1,,,,
37,-,Kaihon Karavaani & Jannika B,Avaruus,-,37,2,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,38,10,,,,
39,-,Laura Voutilainen,Rekiretki,-,39,1,,,,
40,-,Katri Helena,Sydämeeni joulun teen,-,26,1,,,,
41,down,Haloo Helsinki!,Piilotan mun kyyneleet,13,1,83,,,,
42,-,Mariska,Navidadii,-,27,3,,,,
43,up,Battle Beast,Eye of the Storm,65,10,4,,,,
44,-,Diandra,Joulun rauhaa,-,20,1,,,,
45,-,Kaihon Karavaani & Teleks,Joulun kellot kajahtaa,-,38,1,,,,
46,-,Laura Voutilainen,Kun Joulupukki Suukon Sai,-,11,3,,,,
47,-,Neon 2,Pieninä palasina,-,9,43,,,,
48,-,Olli Halonen,Pohjola,-,1,53,,,,
49,-,Suvi Teräsniska,Hei Mummo,-,2,9,,,,
50,-,Kari Tapio,Tahdon Oikean Joulun,-,10,1,,,,
51,-,Jenni Vartiainen,Tule Meille Jouluksi,-,10,5,,,,
52,down,Samuli Putro,Kakarat,43,25,10,,,,
53,up,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),95,8,7,,,,
54,-,Maija Vilkkumaa,Joulun rauhaa (Vain elämää joulu),-,54,1,,,,
55,-,JVG,Kran Turismo (feat. Raappana),-,44,16,,,,
56,-,Eva Under Fire,Separate Ways,-,21,5,,,,
57,down,VIIVI,USA,40,7,65,,,,
58,down,Sam Smith & Kim Petras,Unholy,44,41,4,,,,
59,-,Leevi and the Leavings,Joulukertomus,-,12,1,,,,
60,-,Samuli Edelmann,Avaruus,-,13,3,,,,
61,-,Kaihon Karavaani & Vilma Alina,Joulutaivas tähtineen,-,29,1,,,,
62,up,Lewis Capaldi,Forget Me,79,44,4,,,,
63,down,Jonne Aaron,Olettamuksia,38,8,51,,,,
64,-,Vesala,Jouluksi mummolaan (Vain elämää joulu),-,24,2,,,,
65,-,Johanna Kurkela,Tonttu,-,25,4,,,,
66,-,Ramses II,Löylyä lissää (feat. JVG),-,66,1,,,,
67,down,Ellinoora,Dinosauruksii,42,1,101,,,,
68,up,Stig,Roy Orbison,73,12,77,,,,
69,-,Katri Helena,Joulumaa,-,8,7,,,,
70,down,Vesala,Pahanilmanlinnut,20,3,46,,,,
71,up,Muse,Kill Or Be Killed,72,24,3,,,,
72,-,Portion Boys,Perhe on sekaisin (Musiikkia elokuvasta Kulkuset kulkuset),-,63,1,,,,
73,down,Cloak-n-Dagger,Let's Talk About Sex,30,30,2,,,,
74,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,34,1,130,,,,
75,-,Frans Harju,Lupaan etten koskaan mene pois,-,8,6,,,,
76,down,VIIVI,Hyväuskoinen,51,6,54,,,,
77,-,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,-,44,4,,,,
78,-,Juha Tapio,Meillä On Aikaa,-,63,3,,,,
79,-,Kaihon Karavaani & Ressu Redford,Tule joulu kultainen,-,49,1,,,,
80,down,BEHM,Lupaan,27,6,81,,,,
81,down,Erin,Yhtenä sunnuntaina,41,3,110,,,,
82,down,Mariska,Minä Liityin Sinuun,37,19,84,,,,
83,down,The 69 Eyes,Drive,39,16,21,,,,
84,-,E-Type,Here I Go Again,-,62,1,,,,
85,-,Pete Parkkonen,Pure mua (Vain elämää kausi 13),-,7,1,,,,
86,up,Taylor Swift,Anti-Hero,88,64,4,,,,
87,-,Kaija Koo,Joulun Kellot,-,61,1,,,,
88,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,81,1,,,,
89,-,Juice Leskinen,Sika,-,28,1,,,,
90,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,34,4,,,,
91,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,4,6,,,,
92,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),83,65,2,,,,
93,down,Mariska,Terveisin Doris,32,13,66,,,,
94,-,Laura Närhi,Nyt on joulu,-,26,1,,,,
95,-,Always Christmas,Home for the Holidays,-,59,1,,,,
96,-,Reino Nordin,Kääntöpuolii,-,15,1,,,,
97,-,P!nk,Never Gonna Not Dance Again,-,43,1,,,,
98,-,Jannika B,Seuraavaan Elämään,-,38,6,,,,
99,-,Pariisin Kevät,Kesäyö,-,29,29,,,,
100,-,Stig,Viheltelen,-,21,7,,,,
