Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Tangled,1,1,2,,,,
2,up,Anna Puu & Olavi Uusivirta,2020,2,1,31,,,,
3,up,BEHM,Frida,5,1,11,,,,
4,up,Erin,Yhtenä sunnuntaina,4,3,21,,,,
5,down,BEHM,Hei rakas,3,1,50,,,,
6,-,IamDayLight,Home,-,6,4,,,,
7,up,Kygo & Tina Turner,What's Love Got to Do with It,7,6,10,83,2020-09-06,57,2020-09-20
8,up,Ava Max,Kings & Queens,9,5,17,80,2020-03-15,37,2020-09-27
9,-,Dilba,Easy,-,1,10,,,,
10,up,Erika Vikman,Syntisten pöytä,13,3,7,,,,
11,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,8,1,36,,,,
12,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,3,16,,,,
13,up,Irina,Haluun olla yksin,15,1,48,,,,
14,down,Kaija Koo,Hullut päivät,11,4,7,,,,
15,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,3,25,,,,
16,up,Mikael Gabriel,Oli aikoi,25,16,16,,,,
17,down,Dua Lipa,Physical,10,4,35,48,2020-02-02,15,2020-04-12
18,down,Michael Dune,Jet Lag and Weather,14,1,47,,,,
19,up,David Guetta & Sia,Let's Love,19,15,5,84,2020-11-22,81,2020-11-29
20,up,Apulanta,60 uutta ongelmaa,29,12,3,,,,
21,up,Abreu,Teipillä tai rakkaudella,55,5,42,,,,
22,up,Smith & Thell,Goliath,26,9,28,,,,
23,down,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,22,3,6,,,,
24,down,The Weeknd,In Your Eyes,16,14,21,41,2020-03-22,12,2020-03-29
25,up,Antti Ketonen,Olisitpa sylissäni,53,6,47,,,,
26,up,Jonas Brothers,X (feat. KAROL G),30,10,20,78,2020-06-21,78,2020-06-21
27,up,Miley Cyrus,Midnight Sky,38,7,8,14,2020-08-23,12,2020-10-25
28,down,Nightwish,How's the Heart?,27,18,21,,,,
29,up,Pete Parkkonen,Voimaa ja valoa,34,8,29,,,,
30,up,Sabaton,Bismarck,50,25,9,,,,
31,up,Jannika B,Katso mua,57,24,14,,,,
32,up,Apulanta,Lokin päällä lokki,44,3,32,,,,
33,up,Lauri Tähkä,Jääkukkia,51,8,42,,,,
34,down,Kaija Koo,Onnellinen loppu,28,3,35,,,,
35,down,Rammstein,DEUTSCHLAND,20,20,25,,,,
36,down,Neil Sidwell,Tom Tom,18,12,6,,,,
37,-,Vesala,Tequila,-,17,14,,,,
38,-,Fool's Garden,Lemon Tree,-,31,10,,,,
39,down,Arttu Wiskari,Suomen muotoisen pilven alla,35,3,42,,,,
40,up,JVG,Ikuinen vappu,66,2,46,,,,
41,up,Lauri Tähkä,Mä en pelkää,75,13,14,,,,
42,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,4,22,,,,
43,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,40,6,34,,,,
44,up,Uniklubi,Bailaten koko elämä,49,9,28,,,,
45,up,Bon Jovi,You Give Love a Bad Name,89,33,28,,,,
46,-,Sam Smith,Diamonds,-,10,1,51,2020-09-27,18,2020-11-15
47,up,Vilma Alina,Nuoret rakastavaiset,52,27,4,,,,
48,up,Neljä Ruusua,Muuttolinnut,73,22,21,,,,
49,down,Ava Max,Who's Laughing Now,31,19,8,,,,
50,down,Apulanta,Valot pimeyksien reunoilla,46,14,35,,,,
51,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),59,11,21,,,,
52,up,Kent,Ff,68,29,4,,,,
53,up,Mariachi Sol,El Jarabe Tapatio,60,53,2,,,,
54,down,24kGoldn,Mood (feat. iann dior),39,30,5,33,2020-08-23,1,2020-10-11
55,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,23,12,24,,,,
56,up,Brice Davoli,News Time,62,8,49,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),37,20,6,99,2020-07-26,16,2020-09-20
58,up,Evelina,Tornado,74,27,40,,,,
59,-,Stig,Roy Orbison,-,12,23,,,,
60,up,Lady Gaga & Ariana Grande,Rain On Me,96,24,21,75,2020-05-24,1,2020-05-31
61,down,Haloo Helsinki!,Kuussa tuulee,58,20,30,,,,
62,-,Nik Kershaw,The Riddle,-,34,28,,,,
63,-,Jon B.,My Seed With You (Interlude),-,13,1,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),45,45,10,,,,
65,down,Jason Derulo,Take You Dancing,43,4,5,71,2020-08-23,16,2021-01-17
66,-,Jubel,Someone,-,13,25,,,,
67,up,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),88,48,7,,,,
68,-,Laura Närhi,Hetken Tie On Kevyt,-,64,1,,,,
69,down,Adele,Rolling In the Deep,42,28,25,,,,
70,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,19,,,,
71,up,Korn,You'll Never Find Me,98,52,14,,,,
72,up,william,Kopiokissa,84,39,2,,,,
73,-,Elastinen,Suutele Suulle,-,48,1,,,,
74,up,Dua Lipa,Levitating,76,28,2,74,2020-04-05,74,2020-04-05
75,-,IBE,molemmat,-,46,1,,,,
76,down,LINKIN PARK,In the End,72,57,6,,,,
77,-,Haloo Helsinki!,Vapaus Käteen Jää,-,36,16,,,,
78,down,Mokoma,Toinen ihminen,67,26,20,,,,
79,-,Loreen,Euphoria (Single Version),-,49,6,,,,
80,down,Happoradio,Silta,77,17,27,,,,
81,down,Corey Taylor,Black Eyes Blue,78,49,6,,,,
82,-,Antti Tuisku,Hyökyaalto,-,10,3,,,,
83,-,Haloo Helsinki!,Hulluuden Highway,-,18,33,,,,
84,-,Sanni,Me Ei Olla Enää Me,-,31,2,,,,
85,down,Ellinoora,Funeral Song (Vain elämää kausi 9),82,39,10,,,,
86,down,Vesterinen Yhtyeineen,Rodeo,64,49,5,,,,
87,up,Lauri Tähkä,Palavaa vettä,87,10,46,,,,
88,-,Jenni Vartiainen,Made in Heaven,-,10,6,,,,
89,-,"Calvin Harris, The Weeknd",Over Now,-,78,2,39,2020-09-06,39,2020-09-06
90,-,Ellinoora,Leijonakuningas,-,40,19,,,,
91,down,We Are Gold & Tomi Saario,Coconut Water,69,69,2,,,,
92,down,Jenni Vartiainen,Väärään suuntaan,86,12,33,,,,
93,down,Janna,Sä Et Ole Hullu,71,50,10,,,,
94,-,Frans Harju,Ilman Sua,-,54,1,,,,
95,-,Cher,If I Could Turn Back Time,-,46,2,,,,
96,down,Laura Pausini,Tra Te E Il Mare,61,33,13,,,,
97,-,Kiss,I Was Made for Lovin' You,-,44,3,,,,
98,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),81,36,14,,,,
99,-,Bess,Melodia,-,23,1,,,,
100,-,Cheek,Timantit On Ikuisia,-,64,2,,,,
