Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,23,,,,
2,up,Kuumaa,Ylivoimainen,2,1,25,,,,
3,up,Olli Halonen,Kylä keskellä ei mitään,8,3,14,,,,
4,up,Bess,Sammumaton,4,1,28,,,,
5,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,5,3,16,,,,
6,up,VIIVI,Mitä näil korteil saa? (feat. JVG),20,1,5,,,,
7,up,Bee,Viimeisiä sanoja,7,2,11,,,,
8,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,11,1,8,,,,
9,up,Ressu Redford,Sä olet syy,26,7,14,,,,
10,up,Frans Harju,Muukalainen,10,5,13,,,,
11,down,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,9,6,25,,,,
12,up,Portion Boys,Kyläbaari,50,10,64,,,,
13,up,Ghost,Watcher In The Sky,16,12,4,,,,
14,up,Maija Vilkkumaa,Betty Draper,89,3,36,,,,
15,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,3,1,20,,,,
16,-,Evelina,Sydän sulaa,-,1,50,,,,
17,up,Crowne,Champions,41,17,18,,,,
18,up,Erika Vikman,Syntisten pöytä,43,3,144,,,,
19,down,Five Finger Death Punch,The End,15,14,14,,,,
20,up,Arttu Wiskari,Pilvilinna,55,8,4,,,,
21,up,Avatar,The Dirt I'm Buried In,25,11,3,,,,
22,up,BEHM,Sata vuotta,23,1,26,,,,
23,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),78,6,4,,,,
24,-,Ed Sheeran,Bad Habits,-,1,37,,,,
25,down,Benjamin,Minä-Minä-Maa,12,3,13,,,,
26,-,Mariska,Yhyy,-,16,1,,,,
27,down,Portion Boys,Samaa taivasta katsotaan,21,2,21,,,,
28,down,Jonna Tervomaa,Auringon eteen,18,10,10,,,,
29,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,84,,,,
30,down,BEHM,Frida,17,1,147,,,,
31,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,15,5,,,,
32,-,Teflon Brothers,Maradona (kesä '86),-,20,44,,,,
33,-,Jenni Vartiainen,Väärään suuntaan,-,12,89,,,,
34,-,Waldo,Feels So Good,-,34,3,,,,
35,-,Teleks,Tuulilasin Nurkkaan,-,35,11,,,,
36,down,VV,Neon Noir,13,8,22,,,,
37,down,Aliisa Syrjä,Sydämetön,14,14,5,,,,
38,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,14,,,,
39,up,Pariisin Kevät,Kesäyö,77,29,46,,,,
40,-,Scandinavian Music Group,Hölmö Rakkaus,-,40,1,,,,
41,up,VIIVI,USA,83,7,93,,,,
42,up,Vesala,Pahanilmanlinnut,95,3,61,,,,
43,-,Arttu Wiskari,Elämän kova koulu,-,3,48,,,,
44,-,Sanni,Me Ei Olla Enää Me,-,31,32,,,,
45,down,VIIVI & Robin Packalen,Ihana kipu,29,1,32,,,,
46,up,Architects,when we were young,74,46,2,,,,
47,up,Bess,Missio,87,2,2,,,,
48,up,Antti Tuisku,Hyökyaalto,93,10,42,,,,
49,-,Tuure Kilpeläinen,Astronautit,-,49,1,,,,
50,up,Portion Boys,Elämän ABC,53,2,24,,,,
51,up,Vesala,Tequila,57,17,65,,,,
52,-,Kaija Koo,Onnellinen loppu,-,3,67,,,,
53,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,80,20,8,,,,
54,-,Haloo Helsinki!,Kuussa tuulee,-,20,76,,,,
55,down,Foo Fighters,Rescued,28,24,10,,,,
56,-,JVG,Oisko tää täs,-,9,1,,,,
57,down,Shinedown,Planet Zero,42,23,10,,,,
58,down,Ramses II,Villieläin,34,6,30,,,,
59,down,LINKIN PARK,Lost,24,10,18,,,,
60,down,Haloo Helsinki!,Reiviluola,45,2,34,,,,
61,up,BEHM,Lupaan,65,6,108,,,,
62,up,From Ashes to New,Nightmare,70,24,13,,,,
63,-,Erin,On Elämä Laina,-,23,21,,,,
64,-,Kaija Koo,Supernaiset,-,12,21,,,,
65,-,Frans Harju,Lupaan etten koskaan mene pois,-,8,30,,,,
66,up,Haloo Helsinki!,Kaksi ihmistä,66,25,18,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,39,29,,,,
68,-,Kaija Koo,Tinakenkätyttö,-,42,6,,,,
69,-,Daze,Sea of Love,-,60,3,,,,
70,down,Antti Ketonen,Olisitpa sylissäni,35,6,87,,,,
71,down,Antti Ketonen,Paha mies,51,51,2,,,,
72,-,Erin,Vanha Nainen Hunningolla,-,33,7,,,,
73,-,Arttu Wiskari,Kahvimaito,-,22,16,,,,
74,up,Sanni,2080-Luvulla,82,27,96,,,,
75,down,Egotrippi,Matkustaja,69,15,31,,,,
76,-,Irina,Kymmenen Kirosanaa,-,25,8,,,,
77,-,David Guetta,Memories (feat. Kid Cudi),-,77,1,,,,
78,-,Kaija Koo,Onnea matkaan,-,3,1,,,,
79,down,Gasellit,Laulu ilman sanoja (feat. Abreu),44,1,40,,,,
80,down,Post Malone,Chemical,71,50,4,,,,
81,down,Evelina,Tornado,47,27,108,,,,
82,-,Happoradio,Pelastaja,-,43,8,,,,
83,up,Bess,Ram pam pam,99,2,62,,,,
84,-,Chisu,Polte (Vain elämää kausi 5),-,31,25,,,,
85,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,34,,,,
86,down,Sanni,Että mitähän vittua,48,5,15,,,,
87,-,Alice Cooper,Hey Stoopid (Beba Edit),-,87,1,,,,
88,-,Magic Affair,Omen III (Single Edit),-,88,1,,,,
89,-,Alexia,Summer Is Crazy,-,19,11,,,,
90,down,Jonne Aaron,Ota mut,38,18,14,,,,
91,down,Eminem,The Real Slim Shady,72,34,5,,,,
92,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,58,3,,,,
93,-,Tiësto & Ava Max,The Motto,-,40,19,,,,
94,-,Taikapeili,Jos Sulla On Toinen,-,32,3,,,,
95,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,11,38,,,,
96,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),39,4,82,,,,
97,-,Poju,Poika Saunoo,-,53,7,,,,
98,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,105,,,,
99,-,Madonna,Sorry,-,18,4,,,,
100,-,Juha Tapio,Älä Lähde Vielä Pois,-,67,5,,,,
