Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seija Simola,Kun Aika On,3,1,5,,,,
2,up,Samu Haber,Enkelten kaupunki,11,2,10,,,,
3,up,Erika Vikman,Syntisten pöytä,5,3,24,,,,
4,up,Ellinoora,Dinosauruksii,4,1,10,,,,
5,up,Colin Willsher,Crazy Swedes,19,1,46,,,,
6,up,Stig,Kuningaskobra (Vain elämää kausi 11),6,6,9,,,,
7,up,Miley Cyrus,Midnight Sky,10,7,25,14,2020-08-23,12,2020-10-25
8,down,Ava Max,Kings & Queens,7,5,33,80,2020-03-15,37,2020-09-27
9,up,BEHM,Hei rakas,27,1,67,,,,
10,down,Pete Parkkonen,Voimaa ja valoa,8,8,46,,,,
11,up,Jason Derulo,Take You Dancing,51,4,19,71,2020-08-23,16,2021-01-17
12,up,Michael Dune,Jet Lag and Weather,12,1,62,,,,
13,down,BEHM,Frida,1,1,28,,,,
14,up,Irina,Haluun olla yksin,30,1,64,,,,
15,down,Smith & Thell,Year of the Young,14,5,14,,,,
16,down,Haloo Helsinki!,Lady Domina,9,1,17,,,,
17,up,Anna Puu & Olavi Uusivirta,2020,21,1,48,,,,
18,down,Stig,Kuka on se oikea (Vain elämää kausi 11),13,8,15,,,,
19,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),18,16,11,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),22,20,18,99,2020-07-26,16,2020-09-20
21,up,The Weeknd,Save Your Tears,25,13,8,80,2020-03-22,1,2021-03-21
22,down,The Weeknd,In Your Eyes,15,14,36,41,2020-03-22,12,2020-03-29
23,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),17,3,42,,,,
24,up,Erin,Yhtenä sunnuntaina,31,3,37,,,,
25,-,Nightwish,Noise,-,19,15,,,,
26,up,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),28,26,3,,,,
27,down,Nightwish,How's the Heart?,24,18,32,,,,
28,up,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],33,25,13,,,,
29,up,Abreu,Lusikat,36,23,18,,,,
30,down,Lady Gaga & Ariana Grande,Rain On Me,26,24,35,75,2020-05-24,1,2020-05-31
31,up,Uniklubi,Sinut tahtoisin vielä,32,31,6,,,,
32,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],23,19,9,,,,
33,up,Kylie Minogue,Magic,50,32,2,,,,
34,down,Kaija Koo,Hullut päivät,29,4,23,,,,
35,up,Abreu,Teipillä tai rakkaudella,72,5,58,,,,
36,down,Tiësto,The Business,35,19,6,52,2021-01-03,18,2021-04-04
37,down,Sam Smith,Diamonds,16,10,18,51,2020-09-27,18,2020-11-15
38,up,Happoradio,Tehdään jotain kaunista,53,3,37,,,,
39,up,Miley Cyrus,Track Four,39,39,4,13,2020-11-29,13,2020-11-29
40,up,Amaranthe,Strong (feat. Noora Louhimo),45,25,17,,,,
41,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),55,41,4,,,,
42,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,57,1,52,,,,
43,down,Paloma Faith,Better Than This,20,14,13,,,,
44,up,PMMP,Lautturi,63,30,38,,,,
45,up,The Kid LAROI,WITHOUT YOU,62,30,5,32,2020-12-13,12,2021-02-28
46,up,David Guetta & Sia,Let's Love,56,15,18,84,2020-11-22,81,2020-11-29
47,down,Apulanta,Lokin päällä lokki,41,3,47,,,,
48,up,VV,Run Away from the Sun,54,21,17,,,,
49,down,Sabaton,Great War (History Version),47,25,17,,,,
50,up,Within Temptation,Entertain You,74,49,12,,,,
51,down,Jarkko Ahola,Minä olen muistanut,37,37,2,,,,
52,down,Lauri Tähkä,Jääkukkia,40,8,57,,,,
53,up,Ava Max,My Head & My Heart,59,4,4,74,2021-02-21,12,2021-03-21
54,down,Ike,Muista kuka oot (feat. Yeboyah),38,33,7,,,,
55,down,Nublu & Mikael Gabriel,Universum,43,29,9,,,,
56,up,HVME,Goosebumps,60,41,2,85,2021-01-10,69,2021-01-17
57,up,Jenni Vartiainen,Eden,61,40,6,,,,
58,up,Dynazty,Heartless Madness,88,46,7,,,,
59,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],78,4,36,,,,
60,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],58,17,9,,,,
61,up,Kylie Minogue,Magic,84,14,3,,,,
62,down,Vesala,Tequila,49,17,21,,,,
63,up,Kent,Ff,77,29,14,,,,
64,up,Adele,Rolling In the Deep,65,28,40,,,,
65,up,Nik Kershaw,The Riddle,70,34,37,,,,
66,-,Sarian,Ota syliin ja rakasta,-,24,2,,,,
67,up,Tate McRae,you broke me first,95,46,7,81,2020-08-23,15,2020-11-15
68,up,Ellinoora,Funeral Song (Vain elämää kausi 9),93,39,22,,,,
69,-,Nopsajalka,Lupaan Olla (Radio Edit),-,30,9,,,,
70,-,JVG,Popkorni,-,33,27,,,,
71,-,Robin,Hula Hula (feat. Nelli Matula),-,52,18,,,,
72,-,Kygo & Donna Summer,Hot Stuff,-,72,2,,,,
73,up,AC/DC,Shot in the Dark,91,53,13,,,,
74,-,Kiss,I Was Made for Lovin' You,-,44,10,,,,
75,up,Arttu Wiskari,Nokkahuilu,83,72,2,,,,
76,down,Jenni Vartiainen,Duran Duran,48,28,8,,,,
77,down,Viikate,Varjorastaat,64,25,14,,,,
78,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),97,21,8,,,,
79,up,Negative,The Moment of Our Love,96,26,11,,,,
80,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,39,11,,,,
81,-,Chisu,Polte (Vain elämää kausi 5),-,31,10,,,,
82,up,Alizée,Moi... Lolita,100,24,6,,,,
83,down,Apulanta,Valot pimeyksien reunoilla,68,14,47,,,,
84,-,Arttu Wiskari,Tuntematon Potilas,-,27,1,,,,
85,-,Sanni,2080-Luvulla,-,27,31,,,,
86,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,60,7,,,,
87,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,63,8,,,,
88,-,Stig,Roy Orbison,-,12,31,,,,
89,-,Samuli Putro,Olet Puolisoni Nyt,-,8,8,,,,
90,-,Yö,Minne tuulet vie,-,90,1,,,,
91,down,IBE,molemmat,67,46,15,,,,
92,-,Kaija Koo,Onnellinen loppu,-,3,42,,,,
93,-,Jubel,Someone,-,13,32,,,,
94,-,Fool's Garden,Lemon Tree,-,31,19,,,,
95,down,Green Day,Boulevard of Broken Dreams,85,50,13,,,,
96,-,Lauri Tähkä,Morsian,-,2,9,,,,
97,-,Dua Lipa,Levitating,-,28,16,74,2020-04-05,74,2020-04-05
98,down,Bon Jovi,You Give Love a Bad Name,76,33,41,,,,
99,down,Donna Lewis,I Love You Always Forever,81,21,2,,,,
100,-,Stone Sour,Through Glass,-,43,9,,,,
