Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plan 8,Roaming Free,25,1,2,,,,
2,down,Dilba,Easy,1,1,38,,,,
3,-,Mike Shepstone & Peter Dibbens,Pearl Necklace,-,2,1,,,,
4,up,Laurent Couson,Chaos,4,3,3,,,,
5,up,Bess,Ram pam pam,10,2,13,,,,
6,down,PMMP,Matkalaulu,3,1,8,,,,
7,up,VIIVI,Hyväuskoinen,19,6,22,,,,
8,down,Ed Sheeran,Shivers,7,2,29,,,,
9,down,HVRDVR,Divergent,6,4,6,,,,
10,down,Frans Harju,Minä sydän sinä,8,8,35,,,,
11,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,11,19,,,,
12,up,Portion Boys,Kyläbaari,12,10,13,,,,
13,up,Olli Halonen,Pohjola,84,1,30,,,,
14,down,The Weeknd,Take My Breath,9,6,26,,,,
15,up,Vesala,Pahanilmanlinnut,18,3,17,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,3,29,,,,
17,down,アヴィーチー,Hey Brother,13,1,25,,,,
18,down,Jouko ja Kosti,Muisto Vain Jää,2,1,7,,,,
19,up,Kaija Koo & Pyhimys,Sattuu,43,2,37,,,,
20,up,NSG & MIST,Only God Can Judge Me (Mixed),24,17,2,,,,
21,down,Hyde,Human,5,2,6,,,,
22,up,Anna Puu & Olavi Uusivirta,2020,27,1,102,,,,
23,down,Antti Tuisku,Koti,16,16,6,,,,
24,-,Neon 2,Pieninä palasina,-,9,17,,,,
25,up,Apulanta,9 väärää kättä (feat. K-Magg),26,22,10,,,,
26,down,Jet Lag,Jet Lag,11,6,44,,,,
27,down,John Dickson & Tom Campbell,Country Pastures 1,17,1,6,,,,
28,-,Pierre Perpall,Qui a Le Droit,-,28,2,,,,
29,up,The Rasmus,Jezebel,33,1,10,,,,
30,up,Imagine Dragons,Follow You,35,6,29,,,,
31,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),28,28,3,,,,
32,-,Antti Tuisku,Hyökyaalto,-,10,23,,,,
33,up,Mikko Kuustonen,Pysyn tässä,79,33,2,,,,
34,up,Benson Boone,GHOST TOWN,98,21,13,,,,
35,up,Joe Glasman,Toy Mechanix,76,24,3,,,,
36,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),39,4,36,,,,
37,down,Ellinoora,Dinosauruksii,29,1,71,,,,
38,down,Jonne Aaron,Olettamuksia,30,8,23,,,,
39,down,Haloo Helsinki!,Piilotan mun kyyneleet,31,1,54,,,,
40,up,Sounds of Nature,Rhythmic Lakeside Waves,60,38,2,,,,
41,up,Lauri Tähkä,Nukkuvat aamut,46,8,8,,,,
42,-,Kuumaa,Oo vielä sekunnin mun,-,37,5,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now,23,11,9,,,,
44,up,BEHM,Ethän tarkoittanut sitä,53,9,9,,,,
45,down,Vesala,Uu mama,38,28,7,,,,
46,up,Erin,Yhtenä sunnuntaina,68,3,95,,,,
47,up,BEHM,Frida,71,1,88,,,,
48,up,Sanni,2080-Luvulla,78,27,73,,,,
49,up,Maija Vilkkumaa,1973,81,16,2,,,,
50,up,Erika Vikman,Syntisten pöytä,85,3,82,,,,
51,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,51,4,,,,
52,up,VIIVI,USA,72,7,39,,,,
53,down,Jonne Aaron,Ota syliin ja suutele mua,51,7,39,,,,
54,up,Battle Beast,Master of Illusion,57,54,8,,,,
55,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,42,32,14,,,,
56,down,Swedish House Mafia & The Weeknd,Moth To A Flame,50,31,24,,,,
57,-,Samuli Edelmann,Kaikki Tahtoo,-,57,1,,,,
58,up,Pariisin Kevät,Kesäyö,86,29,18,,,,
59,down,Mekonomen,Mekonomen (Rock),14,6,5,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,31,5,,,,
61,up,Lil Nas X,THATS WHAT I WANT,73,29,25,,,,
62,down,Evelina,Kyynelii,59,9,11,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,39,23,,,,
64,down,Haloo Helsinki!,Reiviluola,40,2,7,,,,
65,up,Harry Styles,As It Was,100,29,2,,,,
66,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,65,1,106,,,,
67,-,Zest Music,Sacred Shores,-,7,1,,,,
68,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,24,,,,
69,up,Juha Tapio,Jotain Niin Oikeaa,89,23,42,,,,
70,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,91,70,2,,,,
71,down,Haloo Helsinki!,Kuussa tuulee,63,20,51,,,,
72,down,Tiësto & Ava Max,The Motto,70,40,14,,,,
73,-,Happoradio,Ihmisenpyörä,-,45,2,,,,
74,up,Cyan Kicks,Hurricane,97,41,8,,,,
75,down,Ressu Redford,Hölmö sydän,62,24,13,,,,
76,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],94,13,5,,,,
77,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,50,1,,,,
78,-,Bon Jovi,Runaway,-,40,21,,,,
79,up,Vesterinen Yhtyeineen,Älä lopu yö,96,33,4,,,,
80,down,BEHM,Lupaan,45,6,53,,,,
81,up,Ellinoora,Leijonakuningas,99,40,41,,,,
82,down,Erin,Anna mun rakastaa,32,3,13,,,,
83,down,Amorphis,The Moon,74,12,10,,,,
84,down,Will May,Epic Half Time,20,20,3,,,,
85,-,GAYLE,abc (nicer),-,45,10,,,,
86,-,Evelina,Tornado,-,27,80,,,,
87,up,Jaymes Young,Infinity,92,27,3,,,,
88,down,Lauri Tähkä,Aavikko,56,1,53,,,,
89,-,Jannika B,Mania,-,10,1,,,,
90,-,Samu Haber,Sä,-,29,5,,,,
91,down,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),87,72,7,,,,
92,up,Titta,Ihana mies,93,68,3,,,,
93,-,Juanes,A Dios le Pido,-,50,14,,,,
94,-,Abreu,Teipillä tai rakkaudella,-,5,117,,,,
95,-,Elley Duhé,MIDDLE OF THE NIGHT,-,52,1,,,,
96,-,Ava Max,Torn,-,8,40,41,2019-10-06,41,2019-10-06
97,-,Crux,Emmánuel,-,35,2,,,,
98,-,Jukka Poika,Älä Tyri Nyt,-,28,3,,,,
99,down,Stimming x Lambert,Intro,52,7,9,,,,
100,down,Beast in Black,One Night in Tokyo,58,34,14,,,,
