Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Oliver Mason, Andrew Powell & Tara Chinn",My Loneliness You Kiss Goodbye,1,1,2,,,,
2,up,Haloo Helsinki!,Piilotan mun kyyneleet,4,1,7,,,,
3,-,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",-,3,1,,,,
4,down,Ellinoora,Dinosauruksii,3,1,21,,,,
5,up,Ava Max,My Head & My Heart,9,4,15,74,2021-02-21,12,2021-03-21
6,-,Apulanta,Lokin päällä lokki,-,3,49,,,,
7,up,BEHM,Frida,10,1,39,,,,
8,down,Smith & Thell,Year of the Young,5,5,25,,,,
9,up,Jason Derulo,Take You Dancing,13,4,30,71,2020-08-23,16,2021-01-17
10,up,Michael Dune,Jet Lag and Weather,14,1,73,,,,
11,up,Neljä Ruusua,Viimeinen valssi,22,11,6,,,,
12,up,Kaija Koo,Taipumaton,12,2,6,,,,
13,-,Andrew Barnabas & Paul Arnold,Team Fanfare / Amstardam Overture,-,13,4,,,,
14,down,Dilba,Easy,8,1,17,,,,
15,up,Anna Puu & Olavi Uusivirta,2020,36,1,59,,,,
16,up,Irina,Haluun olla yksin,26,1,75,,,,
17,down,Lauri Tähkä,Aavikko,15,1,6,,,,
18,up,Blind Channel,Dark Side,18,3,6,,,,
19,-,Colin Willsher,Crazy Swedes,-,1,49,,,,
20,down,Ed Sheeran,Afterglow,17,17,6,18,2021-01-03,18,2021-01-03
21,up,Miley Cyrus,Midnight Sky,25,7,36,14,2020-08-23,12,2020-10-25
22,down,Samu Haber,Enkelten kaupunki,11,2,21,,,,
23,-,JVG,Ikuinen vappu,-,2,51,,,,
24,up,Jonne Aaron,Ota syliin ja suutele mua,28,7,4,,,,
25,down,Abreu,20 Ave Mariaa,19,10,6,,,,
26,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],24,19,20,,,,
27,up,Stig,Roy Orbison,65,12,36,,,,
28,up,BEHM,Hei rakas,39,1,78,,,,
29,down,Erika Vikman,Syntisten pöytä,21,3,35,,,,
30,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,32,1,63,,,,
31,down,Kent,Ff,29,29,22,,,,
32,up,Nightwish,How's the Heart?,35,18,43,,,,
33,down,Abreu,Teipillä tai rakkaudella,31,5,69,,,,
34,down,The Weeknd,In Your Eyes,16,14,47,41,2020-03-22,12,2020-03-29
35,up,Ressu Redford,Pieni askel,37,15,5,,,,
36,up,Tehosekoitin,Hetken Tie On Kevyt,95,24,52,,,,
37,up,Alizée,Moi... Lolita,56,24,14,,,,
38,-,Sanni,2080-Luvulla,-,27,37,,,,
39,down,Erin,Yhtenä sunnuntaina,20,3,48,,,,
40,down,Anssi Kela,Puistossa,34,31,36,,,,
41,down,Sabaton,Great War (History Version),40,25,28,,,,
42,down,The Weeknd,Save Your Tears,23,13,19,80,2020-03-22,1,2021-03-21
43,up,Lauri Tähkä,Jääkukkia,49,8,68,,,,
44,-,Uniklubi,Bailaten koko elämä,-,9,34,,,,
45,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],38,17,18,,,,
46,up,Masked Wolf,Astronaut In The Ocean,51,31,5,60,2021-02-07,6,2021-04-04
47,down,Savage Garden,To the Moon & Back,44,26,5,,,,
48,down,Stig,Kuka on se oikea (Vain elämää kausi 11),30,8,26,,,,
49,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),53,3,52,,,,
50,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),61,27,22,,,,
51,down,Jenni Vartiainen,Väärään suuntaan,42,12,47,,,,
52,up,I'Dees,Time (Radio Edit),81,40,5,,,,
53,up,Hubert Rostaing,Sweet Time Jazz,90,50,4,,,,
54,-,Erin,Mitä Tänne Jää,-,54,1,,,,
55,down,A.M.T.,Call Your Name (Extended Version),54,46,4,,,,
56,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,27,5,72,2021-03-07,18,2021-05-16
57,up,Mariska,Minä Liityin Sinuun,89,19,17,,,,
58,down,Backstreet Boys,Quit Playing Games (With My Heart),41,35,6,,,,
59,up,Apulanta,Valot pimeyksien reunoilla,91,14,56,,,,
60,down,Ilta,Kelle mä soitan,52,11,6,,,,
61,-,Aikakone,Odota,-,16,1,,,,
62,-,Majestic & Boney M.,Rasputin,-,3,2,,,,
63,up,Dua Lipa,We're Good,63,63,6,25,2021-02-21,11,2021-04-25
64,-,Within Temptation,Entertain You,-,49,19,,,,
65,-,Lauri Tähkä,Palavaa vettä,-,10,52,,,,
66,up,David Guetta & Sia,Let's Love,88,15,29,84,2020-11-22,81,2020-11-29
67,down,Sam Smith,Diamonds,58,10,29,51,2020-09-27,18,2020-11-15
68,-,PMMP,Lautturi,-,30,44,,,,
69,down,VV,Run Away from the Sun,33,21,28,,,,
70,down,Erika Vikman,Cicciolina,60,16,10,,,,
71,down,"ATB, Topic & A7S",Your Love (9PM),67,43,6,89,2021-02-21,25,2021-04-04
72,-,Kaija Koo,Vapaa,-,18,6,,,,
73,up,Aleksanteri Hakaniemi,Bonsaipuu,94,43,6,,,,
74,down,The Kid LAROI,WITHOUT YOU,69,30,16,32,2020-12-13,12,2021-02-28
75,up,Olivia Rodrigo,drivers license,79,36,6,63,2021-03-28,46,2021-04-18
76,-,Robin,Hula Hula (feat. Nelli Matula),-,52,24,,,,
77,-,HIM,Wings of a Butterfly,-,50,2,,,,
78,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,32,4,,,,
79,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),50,50,5,81,2021-02-28,39,2021-04-11
80,down,Samu,Hiljaisuus (Vain elämää kausi 6),70,31,8,,,,
81,-,Modernistit,Elämä On Nyt!,-,73,1,,,,
82,up,Isac Elliot,Waving At Cars,92,66,2,,,,
83,-,Battledragon,I Can't Be Yours,-,40,1,,,,
84,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),47,33,6,,,,
85,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],72,4,47,,,,
86,-,Katy Perry,Hot N Cold,-,86,1,,,,
87,down,SUPER-Hi & Neeka,Following the Sun,82,3,5,,,,
88,-,Reino Nordin,Antaudun,-,20,28,,,,
89,-,Kylie Minogue,Magic,-,14,10,,,,
90,-,Juha Tapio,Sinun vuorosi loistaa,-,19,3,,,,
91,-,Haloo Helsinki!,Pulp Fiction,-,69,2,,,,
92,down,Jenni Vartiainen,Ihmisten Edessä,73,37,5,,,,
93,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,6,47,,,,
94,down,BEHM,Tivolit,87,16,25,,,,
95,-,Álvaro Soler,Magia,-,6,1,,,,
96,-,Uniklubi,Näiden Tähtien Alla,-,41,2,,,,
97,-,Ellinoora,Carrie,-,58,9,,,,
98,-,Griff,Black Hole,-,97,1,,,,
99,down,Dynazty,Heartless Madness,64,46,18,,,,
100,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,36,1,,,,
