Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIIVI & Robin Packalen,Ihana kipu,2,1,14,,,,
2,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),5,2,16,,,,
3,down,Gasellit,Laulu ilman sanoja (feat. Abreu),1,1,18,,,,
4,down,Maija Vilkkumaa,Betty Draper,3,3,15,,,,
5,up,Kuumaa,Tulipalo,6,1,31,,,,
6,down,BEHM,Sata vuotta,4,1,5,,,,
7,up,Portion Boys,Elämän ABC,8,2,9,,,,
8,up,Erika Vikman,Syntisten pöytä,15,3,122,,,,
9,up,Apulanta,Kämmenen kuva poskeen,93,1,22,,,,
10,up,Battle Beast,Eye of the Storm,12,10,15,,,,
11,up,Frans Harju,Lupaan etten koskaan mene pois,17,8,15,,,,
12,down,Lost Society,112,10,10,14,,,,
13,up,Paula Vesala & Kaija Koo,Nopee hopee,20,8,17,,,,
14,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),11,8,14,,,,
15,-,Three Days Grace,So Called Life,-,13,4,,,,
16,up,VV,Neon Noir,43,8,3,,,,
17,up,Aliisa Syrjä,Tää tunne,21,10,11,,,,
18,down,Benjamin,Hoida mut,7,7,4,,,,
19,-,Hawkins & Artlist Classics,Flower Duet (Lakmé),-,19,2,,,,
20,up,Mariska,Minä Liityin Sinuun,63,19,91,,,,
21,up,Portion Boys,Samaa taivasta katsotaan,24,2,2,,,,
22,-,The 69 Eyes,Drive,-,16,30,,,,
23,up,Stig,Roy Orbison,42,12,83,,,,
24,down,BEHM,Lupaan,9,6,91,,,,
25,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,40,1,138,,,,
26,up,Motionless In White,Werewolf,83,26,2,,,,
27,down,Bess,Sammumaton,22,1,6,,,,
28,up,Evelina,Sydän sulaa,28,1,30,,,,
29,up,Mariska,Terveisin Doris,50,13,76,,,,
30,up,Titta,Elämä on nyt,70,11,36,,,,
31,up,Ellinoora,Dinosauruksii,36,1,110,,,,
32,up,Halestorm,Wicked Ways,77,17,2,,,,
33,-,Anna Puu,Ei kuole koskaan,-,17,4,,,,
34,up,Pikku G,Nuorgam (feat. TIPPA),37,9,5,,,,
35,-,Haloo Helsinki!,Kuussa tuulee,-,20,68,,,,
36,-,Disturbed,Hey You,-,25,14,,,,
37,up,Kuumaa,Ylivoimainen,72,1,3,,,,
38,up,Miley Cyrus,Flowers,60,22,3,,,,
39,-,Evelina,Tornado,-,27,90,,,,
40,down,BEHM,Frida,39,1,129,,,,
41,-,Teleks,Siivet,-,32,5,,,,
42,down,Vilma Alina,Paha tapa,26,14,7,,,,
43,-,P!nk,Never Gonna Not Dance Again,-,43,3,,,,
44,up,Eva Under Fire,Separate Ways,67,21,15,,,,
45,down,Muse,Kill Or Be Killed,25,24,10,,,,
46,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),52,4,75,,,,
47,-,Chisu,Polte (Vain elämää kausi 5),-,31,15,,,,
48,up,Apulanta,Pahempi Toistaan,97,23,15,,,,
49,up,Jonne Aaron,Olettamuksia,62,8,61,,,,
50,down,Olavi Uusivirta,Menköön tämä elämä näin,32,13,7,,,,
51,-,Pariisin Kevät,Kesäyö,-,29,31,,,,
52,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,103,,,,
53,-,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),-,53,3,,,,
54,up,Erin,Yhtenä sunnuntaina,57,3,117,,,,
55,up,Kaija Koo & Pyhimys,Sattuu,85,2,75,,,,
56,-,Robin Packalen,Girls Like You,-,56,1,,,,
57,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),18,3,114,,,,
58,up,Lauri Tähkä,Nukkuvat aamut,78,8,21,,,,
59,-,Klamydia,Pyyntö,-,45,10,,,,
60,down,VIIVI,USA,48,7,73,,,,
61,down,Olli Halonen,Pohjola,45,1,62,,,,
62,-,DJ Sammy & Yanou,Heaven,-,62,2,,,,
63,-,Samuli Edelmann,Enkelten tuli,-,63,3,,,,
64,-,Chisu,Kolmas Pyörä,-,50,12,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,46,3,,,,
66,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,66,6,4,,,,
67,up,Bess,Ram pam pam,81,2,50,,,,
68,down,Jenni Vartiainen,Väärään suuntaan,54,12,74,,,,
69,-,Crowne,Champions,-,17,1,,,,
70,-,Keira,No Business On The Dancefloor,-,44,1,,,,
71,-,Basic Element,I’ll Never Let You Know,-,71,1,,,,
72,-,Stella,Piste.,-,24,16,,,,
73,up,Vesala,Tequila,74,17,53,,,,
74,up,BEHM,Tivolit,79,16,53,,,,
75,down,Portion Boys,Kyläbaari,30,10,51,,,,
76,-,Arttu Wiskari,Elämän kova koulu,-,3,28,,,,
77,-,Uniklubi,Kaikki Mitä Mä Annoin,-,44,7,,,,
78,up,Movetron,Romeo & Julia,90,20,5,,,,
79,-,Kaija Koo,Siniset tikkaat,-,26,14,,,,
80,-,Jannika B,En Luovu Susta Koskaan,-,35,14,,,,
81,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,81,2,,,,
82,down,Kaija Koo,Onnellinen loppu,19,3,62,,,,
83,down,Haloo Helsinki!,Piilotan mun kyyneleet,14,1,92,,,,
84,down,Juha Tapio,Sinun vuorosi loistaa,49,19,30,,,,
85,-,ATB,Don't Stop,-,21,1,,,,
86,down,Egotrippi,Matkustaja,29,15,20,,,,
87,-,E-Type,Here I Go Again,-,62,2,,,,
88,-,Juha Tapio,Mitä Silmät Ei Nää,-,49,6,,,,
89,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,65,6,,,,
90,-,Hector,Kuunnellaan Vaan Taivasta,-,39,7,,,,
91,-,Vesterinen Yhtyeineen,Hetken ikuinen,-,91,1,,,,
92,-,The Free,Loveletter From Space (Radio Version),-,92,1,,,,
93,down,Thomas Hien,Home Is Where Your Heart Is,41,3,5,,,,
94,-,Roberto Conforto,Melodie,-,70,1,,,,
95,-,JVG,Tarkenee,-,31,42,,,,
96,down,Uniklubi,Bailaten koko elämä,75,9,43,,,,
97,-,X-Perience,Magic Fields,-,97,1,,,,
98,-,Tiko Tiko,Against All Odds,-,66,2,,,,
99,-,Arttu Wiskari,Tuntematon Potilas,-,27,5,,,,
100,down,Paula Vesala,Testamentti,56,22,7,,,,
