Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,16,,,,
2,up,Smashtrax,Lifted to Dream,5,2,5,,,,
3,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,74,1,2,,,,
4,up,Stereo,Sä saat mut palasiksi (feat. Samu Haber),4,2,16,,,,
5,-,Sanni,Että mitähän vittua,-,5,1,,,,
6,up,Jukka Poika,Papaija,7,4,16,,,,
7,down,Jannika B,Aamun Takana,6,3,12,,,,
8,up,Neljä Ruusua,Surutulitus,10,8,16,,,,
9,down,Ava Max,Torn,8,8,16,41,2019-10-06,41,2019-10-06
10,-,Nylon Beat,Moka,-,10,1,,,,
11,up,Juha Tapio,Kun Vielä Ehtii,12,8,8,,,,
12,down,Michael Dune,Jet Lag and Weather,11,1,15,,,,
13,down,Happoradio,Tehdään jotain kaunista,9,3,13,,,,
14,up,Ava Max,Salt,23,4,5,91,2020-03-01,65,2020-04-19
15,up,Maija Vilkkumaa,Hei Sisko,17,15,6,,,,
16,down,Colin Willsher,Crazy Swedes,3,1,14,,,,
17,-,Knipi,Sotku,-,8,1,,,,
18,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],13,4,16,,,,
19,down,Dua Lipa,Don't Start Now,15,5,14,19,2019-11-03,3,2020-01-05
20,-,Moody Rivers,Here Comes That Swingin' Bride,-,11,3,,,,
21,down,The Weeknd,Blinding Lights,18,2,8,94,2019-12-01,1,2020-03-01
22,down,Haloo Helsinki!,Kuussa tuulee,20,20,5,,,,
23,down,Erin,Tässä nää nyt on (Vain elämää kausi 10),22,17,4,,,,
24,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,25,3,6,,,,
25,up,Irina,Haluun olla yksin,35,1,16,,,,
26,-,Dua Lipa,Physical,-,4,1,48,2020-02-02,15,2020-04-12
27,down,Céline Dion,Lying Down,21,9,15,,,,
28,up,No Doubt,Don't Speak,63,28,5,,,,
29,up,LVNDSCAPE & Rat City,Down Under,29,20,10,,,,
30,-,Kaija Koo,Onnellinen loppu,-,3,1,,,,
31,up,Abreu,Teipillä tai rakkaudella,36,5,8,,,,
32,-,Antti Tuisku,Valittu kansa,-,25,1,,,,
33,down,Harry Styles,Adore You,28,9,7,24,2019-12-08,6,2020-04-19
34,down,Ghost,Mary on a Cross,26,17,10,,,,
35,down,Abreu,Sytyn,30,11,16,,,,
36,-,Apulanta,Valot pimeyksien reunoilla,-,14,8,,,,
37,down,Lauri Tähkä,Jääkukkia,33,8,10,,,,
38,up,Kaija Koo,Pelkkää voittoo,47,1,3,,,,
39,up,James Blunt,Cold,39,27,9,,,,
40,down,Jenni Vartiainen,Labyrintti,27,17,14,,,,
41,up,Miley Cyrus,Mother's Daughter,45,16,16,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,12,14,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,40,2,16,1,2019-10-06,1,2019-10-06
44,up,Ozzy Osbourne,Under the Graveyard,55,33,10,86,2019-11-10,86,2019-11-10
45,-,Evelina,Hitaasti,-,21,1,,,,
46,down,JVG,Ikuinen vappu,19,2,16,,,,
47,up,Jubel,On the Beach,54,1,16,,,,
48,down,Nea,Some Say,37,7,12,84,2020-03-01,84,2020-03-01
49,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],77,49,2,,,,
50,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,10,8,21,2019-10-06,9,2019-10-13
51,down,Stam1na,Eloonjäänyt,41,36,3,,,,
52,up,Vesala,Muitaki ihmisii,65,22,12,,,,
53,up,Lauri Tähkä,Palavaa vettä,72,10,13,,,,
54,up,Alphaville,Forever Young,78,31,6,,,,
55,up,Mustasch,Ransacker,70,41,8,,,,
56,down,Rammstein,RADIO,50,25,9,,,,
57,up,Bon Jovi,You Give Love a Bad Name,61,33,11,,,,
58,-,Doom Unit,Black Day Comes,-,58,1,,,,
59,-,Mokoma,Toinen ihminen,-,26,1,,,,
60,up,Reino Nordin,Antaudun,98,20,8,,,,
61,up,Maroon 5,Memories,68,26,16,36,2019-10-06,2,2019-11-17
62,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,26,6,,,,
63,down,Brice Davoli,News Time,56,8,16,,,,
64,-,Dr Strangeglove,No Way Out,-,64,2,,,,
65,down,Sunrise Avenue,Thank You For Everything,31,11,7,,,,
66,down,Billie Eilish,everything i wanted,62,42,12,53,2019-11-17,3,2019-11-24
67,-,Bonnie Tyler,Total Eclipse of the Heart,-,52,1,,,,
68,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,2,,,,
69,up,Rihanna,Only Girl (In the World),81,69,3,,,,
70,-,Tristan Barton,Wings,-,6,1,,,,
71,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,88,6,4,,,,
72,down,Jenni Vartiainen,Väärään suuntaan,42,12,13,,,,
73,-,Ellinoora,Carrie,-,58,6,,,,
74,down,Kygo & Whitney Houston,Higher Love,57,7,16,22,2019-10-06,20,2019-10-13
75,down,Haloo Helsinki!,Hulluuden Highway,48,18,7,,,,
76,-,Post Malone,Circles,-,22,15,2,2019-10-06,2,2019-10-06
77,down,Antti Tuisku,Peto on irti,64,6,3,,,,
78,-,Vilma Alina,Rikollinen,-,10,1,,,,
79,down,Tehosekoitin,Hetken Tie On Kevyt,34,24,5,,,,
80,down,Evelina,Tornado,73,27,12,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),59,34,6,,,,
82,down,Robin,Hula Hula (feat. Nelli Matula),60,52,7,,,,
83,up,Laura Voutilainen,Silmät Kiinni,83,24,10,,,,
84,-,JVG,Älä jätä roikkuu,-,43,7,,,,
85,-,Regard,Ride It,-,12,14,57,2019-10-06,13,2019-11-10
86,up,Juha Tapio,Jotain Niin Oikeaa,100,23,2,,,,
87,down,Slipknot,Critical Darling,82,44,14,,,,
88,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,23,3,,,,
89,-,Chisu,Polte (Vain elämää kausi 5),-,31,3,,,,
90,-,Vesala,Uusia unelmia,-,16,6,,,,
91,down,Antti Ketonen,Olisitpa sylissäni,85,6,13,,,,
92,-,Elastinen,Eteen ja ylös,-,19,2,,,,
93,-,Rammstein,AUSLÄNDER,-,28,10,,,,
94,-,Vilma Alina,Palasina,-,9,6,,,,
95,-,Madonna,Frozen,-,44,1,,,,
96,down,Apulanta,Lokin päällä lokki,32,3,15,,,,
97,down,Ellinoora,Leijonakuningas,66,40,8,,,,
98,down,JVG,Popkorni,52,33,5,,,,
99,down,The Dark Element,Songs the Night Sings,75,31,8,,,,
100,-,Avicii,Heaven,-,23,13,84,2019-10-06,84,2019-10-06
