Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Lady Domina,29,1,11,,,,
2,up,BEHM,Frida,4,1,22,,,,
3,up,Maya Belsitzman & Matan Ephrat,Farewell,6,1,7,,,,
4,up,Ellinoora,Dinosauruksii,40,1,4,,,,
5,-,Kaija Koo,Hullut päivät,-,4,17,,,,
6,-,Kygo & Tina Turner,What's Love Got to Do with It,-,6,20,83,2020-09-06,57,2020-09-20
7,-,Ava Max,Kings & Queens,-,5,27,80,2020-03-15,37,2020-09-27
8,-,FitnessGlo,Rough End Drag,-,1,6,,,,
9,up,Samu Haber,Enkelten kaupunki,46,2,4,,,,
10,up,Erika Vikman,Syntisten pöytä,25,3,18,,,,
11,up,Anna Puu & Olavi Uusivirta,2020,55,1,42,,,,
12,-,Smith & Thell,Year of the Young,-,5,8,,,,
13,down,White Bones,Last Laugh,2,2,3,,,,
14,-,Paloma Faith,Better Than This,-,14,7,,,,
15,up,Pete Parkkonen,Voimaa ja valoa,75,8,40,,,,
16,up,Miley Cyrus,Midnight Sky,57,7,19,14,2020-08-23,12,2020-10-25
17,up,Sam Smith,Diamonds,72,10,12,51,2020-09-27,18,2020-11-15
18,-,Erin,Yhtenä sunnuntaina,-,3,31,,,,
19,-,The Weeknd,In Your Eyes,-,14,30,41,2020-03-22,12,2020-03-29
20,-,Dua Lipa,Physical,-,4,45,48,2020-02-02,15,2020-04-12
21,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,46,,,,
22,down,Paula Koivuniemi,Tulkoon joulu,3,3,2,,,,
23,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,12,1,,,,
24,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),19,3,36,,,,
25,up,Stig,Kuka on se oikea (Vain elämää kausi 11),33,8,9,,,,
26,down,Laura Voutilainen,Sylvian Joululaulu,15,15,2,,,,
27,-,Happoradio,Silta,-,17,32,,,,
28,-,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),-,21,2,,,,
29,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],26,26,2,,,,
30,down,Paula Koivuniemi,Joulun lahja (Anna laulu lahjaksi),5,5,2,,,,
31,-,Abreu,Teipillä tai rakkaudella,-,5,52,,,,
32,-,Jason Derulo,Take You Dancing,-,4,14,71,2020-08-23,16,2021-01-17
33,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,6,3,,,,
34,up,Dua Lipa,Levitating,39,28,11,74,2020-04-05,74,2020-04-05
35,down,Musakatit,Joulupukki matkaan jo käy,20,20,2,,,,
36,down,Jussi Björling,O Helga Natt,9,7,3,,,,
37,up,Apulanta,60 uutta ongelmaa,47,12,14,,,,
38,up,Nightwish,How's the Heart?,53,18,26,,,,
39,down,Tapani Rinne,"Jouluyö, juhlayö",27,27,4,,,,
40,-,Ike,Muista kuka oot (feat. Yeboyah),-,33,1,,,,
41,-,Irina,Haluun olla yksin,-,1,58,,,,
42,-,Lady Gaga & Ariana Grande,Rain On Me,-,24,29,75,2020-05-24,1,2020-05-31
43,-,Abreu,Lusikat,-,23,12,,,,
44,-,David Guetta & Sia,Let's Love,-,15,14,84,2020-11-22,81,2020-11-29
45,-,Lauri Tähkä,Jääkukkia,-,8,51,,,,
46,down,Lauri Tähkä,On hanget korkeat nietokset,34,34,3,,,,
47,-,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],-,25,7,,,,
48,-,Jubel,Someone,-,13,29,,,,
49,-,Loreen,Euphoria (Single Version),-,49,8,,,,
50,-,Juanes,A Dios le Pido,-,50,1,,,,
51,up,Nublu & Mikael Gabriel,Universum,83,29,3,,,,
52,up,BEHM,Hei rakas,85,1,61,,,,
53,-,Happoradio,"Sahattu Oksa, Poltettu Silta",-,53,2,,,,
54,-,Adele,Rolling In the Deep,-,28,34,,,,
55,-,アヴィーチー,Hey Brother,-,1,5,,,,
56,up,Billie Eilish,Therefore I Am,80,50,2,97,2020-11-15,4,2020-11-22
57,-,Jenni Vartiainen,Väärään suuntaan,-,12,38,,,,
58,-,Stone Sour,Through Glass,-,43,8,,,,
59,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,41,,,,
60,-,OneRepublic,Counting Stars,-,60,1,,,,
61,up,Amaranthe,Strong (feat. Noora Louhimo),62,25,11,,,,
62,-,Sanni,Me Ei Olla Enää Me,-,31,8,,,,
63,-,Jenni Vartiainen,Made in Heaven,-,10,10,,,,
64,-,The Weeknd,Save Your Tears,-,13,2,80,2020-03-22,1,2021-03-21
65,-,Fool's Garden,Lemon Tree,-,31,14,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,66,1,,,,
67,down,Katri Helena,Joulumaa,7,7,3,,,,
68,-,P!nk,U + Ur Hand (Main Version),-,68,2,,,,
69,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,18,,,,
70,-,Jenni Vartiainen,Missä Muruseni On,-,70,3,,,,
71,-,Paula Abdul,Straight Up (Single Version),-,71,1,,,,
72,-,Cher,If I Could Turn Back Time,-,46,4,,,,
73,-,Haloo Helsinki!,Pulp Fiction,-,69,1,,,,
74,-,PMMP,Oo Siellä Jossain Mun,-,59,18,,,,
75,-,Anssi Kela,Puistossa,-,31,24,,,,
76,up,Aki Samuli,Varpunen jouluaamuna,99,76,2,,,,
77,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,57,11,,,,
78,-,Justin Bieber,Holy (feat. Chance the Rapper),-,45,9,83,2020-09-20,4,2020-09-27
79,-,F.R. David,Words (Original Version 1982),-,79,1,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,33,37,,,,
81,-,Elastinen,Suutele Suulle,-,48,4,,,,
82,-,Toto,Hold the Line,-,69,2,,,,
83,-,Happoradio,Tehdään jotain kaunista,-,3,31,,,,
84,-,Apulanta,Lokin päällä lokki,-,3,41,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK),-,20,15,99,2020-07-26,16,2020-09-20
86,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,18,,,,
87,-,Rihanna,Diamonds,-,87,3,,,,
88,down,VV,Run Away from the Sun,69,21,11,,,,
89,-,Ariana Grande,positions,-,55,3,77,2020-10-25,1,2020-11-01
90,up,IBE,molemmat,100,46,9,,,,
91,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,6,44,,,,
92,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,19,3,,,,
93,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,4,30,,,,
94,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,11,1,,,,
95,down,Jarkko Ahola,En Etsi Valtaa Loistoa,38,38,2,,,,
96,-,Antti Tuisku,Hyökyaalto,-,10,6,,,,
97,-,Uniklubi,Sinut tahtoisin vielä,-,31,2,,,,
98,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,21,,,,
99,down,Sabaton,Great War (History Version),70,25,11,,,,
100,-,Studio Killers,Jenny,-,36,1,,,,
