Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,16,,,,
2,-,Maya Belsitzman & Matan Ephrat,Farewell,-,1,3,,,,
3,down,Haloo Helsinki!,Lady Domina,2,1,5,,,,
4,up,Erin,Yhtenä sunnuntaina,6,3,26,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),8,3,30,,,,
6,up,Kygo & Tina Turner,What's Love Got to Do with It,7,6,15,83,2020-09-06,57,2020-09-20
7,down,Anna Puu & Olavi Uusivirta,2020,4,1,36,,,,
8,down,Ava Max,Kings & Queens,5,5,22,80,2020-03-15,37,2020-09-27
9,up,Dua Lipa,Physical,10,4,40,48,2020-02-02,15,2020-04-12
10,up,Erika Vikman,Syntisten pöytä,11,3,12,,,,
11,up,Miley Cyrus,Midnight Sky,13,7,13,14,2020-08-23,12,2020-10-25
12,up,Apulanta,60 uutta ongelmaa,14,12,8,,,,
13,up,Kaija Koo,Hullut päivät,19,4,12,,,,
14,up,Smith & Thell,Year of the Young,24,5,3,,,,
15,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,23,1,41,,,,
16,up,Stig,Kuka on se oikea (Vain elämää kausi 11),17,8,3,,,,
17,up,Michael Dune,Jet Lag and Weather,18,1,52,,,,
18,down,Abreu,Teipillä tai rakkaudella,16,5,47,,,,
19,up,Sam Smith,Diamonds,20,10,6,51,2020-09-27,18,2020-11-15
20,up,Jason Derulo,Take You Dancing,22,4,10,71,2020-08-23,16,2021-01-17
21,down,David Guetta & Sia,Let's Love,15,15,10,84,2020-11-22,81,2020-11-29
22,up,Irina,Haluun olla yksin,26,1,53,,,,
23,up,Bess,Melodia,40,23,6,,,,
24,up,Pete Parkkonen,Voimaa ja valoa,34,8,34,,,,
25,up,Sabaton,Great War (History Version),32,25,5,,,,
26,up,Lady Gaga & Ariana Grande,Rain On Me,61,24,24,75,2020-05-24,1,2020-05-31
27,up,Amaranthe,Strong (feat. Noora Louhimo),28,25,5,,,,
28,up,Lauri Tähkä,Jääkukkia,76,8,47,,,,
29,up,The Weeknd,In Your Eyes,52,14,26,41,2020-03-22,12,2020-03-29
30,up,24kGoldn,Mood (feat. iann dior),43,30,10,33,2020-08-23,1,2020-10-11
31,up,Anssi Kela,Puistossa,46,31,20,,,,
32,up,BTS,Dynamite,70,32,10,96,2020-08-23,2,2020-08-30
33,up,Dua Lipa,Levitating,45,28,5,74,2020-04-05,74,2020-04-05
34,up,Kaija Koo,Onnellinen loppu,42,3,40,,,,
35,-,Dominic Glynn & Martin Smith,Little People,-,35,1,,,,
36,-,Raz Burg,Deep Horizon,-,36,1,,,,
37,down,Tigerblood Jewel,Let's Go Go Go,9,5,6,,,,
38,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),44,16,3,,,,
39,-,william,Kopiokissa,-,39,5,,,,
40,down,BEHM,Hei rakas,37,1,55,,,,
41,up,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,50,3,11,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),47,20,11,99,2020-07-26,16,2020-09-20
43,up,VV,Run Away from the Sun,54,21,5,,,,
44,up,Apulanta,Valot pimeyksien reunoilla,77,14,40,,,,
45,down,Apulanta,Lokin päällä lokki,29,3,37,,,,
46,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,19,1,,,,
47,down,Rammstein,ZEIG DICH,33,30,5,,,,
48,up,Soilwork,Death Diviner,60,48,5,,,,
49,up,Jippu,Enkelten Kaupunki,74,36,2,,,,
50,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,48,6,39,,,,
51,-,Green Day,Boulevard of Broken Dreams,-,50,4,,,,
52,up,Ava Max,Who's Laughing Now,81,19,13,,,,
53,-,Jenni Vartiainen,Duran Duran,-,28,2,,,,
54,down,Tehosekoitin,Hetken Tie On Kevyt,36,24,37,,,,
55,up,Adele,Rolling In the Deep,79,28,30,,,,
56,up,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],57,25,3,,,,
57,-,Haloo Helsinki!,Hulluuden Highway,-,18,34,,,,
58,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),49,24,4,,,,
59,up,Brice Davoli,News Time,69,8,54,,,,
60,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],68,4,27,,,,
61,-,Mariska,Minä Liityin Sinuun,-,19,15,,,,
62,up,Pihlaja,Pojat (feat. Yeboyah),86,62,4,,,,
63,down,Sanni,2080-Luvulla,41,27,24,,,,
64,down,Nopsajalka,Lupaan Olla (Radio Edit),30,30,5,,,,
65,-,Kaija Koo,Supernaiset,-,12,3,,,,
66,-,Evelina,DNA,-,66,3,,,,
67,-,Poets of the Fall,Carnival of Rust,-,54,7,,,,
68,down,Viikate,Varjorastaat,64,25,5,,,,
69,up,Bon Jovi,You Give Love a Bad Name,92,33,33,,,,
70,-,Kylie Minogue,Magic (Single Version),-,50,1,,,,
71,down,AC/DC,Shot in the Dark,55,53,4,,,,
72,up,Juha Tapio,Jotain Niin Oikeaa,85,23,15,,,,
73,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,88,63,3,,,,
74,-,Maija Vilkkumaa,Flying V,-,74,2,,,,
75,up,Kent,Ff,75,29,7,,,,
76,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,53,1,,,,
77,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],95,17,2,,,,
78,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,15,,,,
79,-,Formantx,Our Last Stand,-,24,5,,,,
80,-,Jubel,Someone,-,13,27,,,,
81,down,Arttu Wiskari,Suomen muotoisen pilven alla,63,3,47,,,,
82,down,Lauri Tähkä,Mä en pelkää,72,13,18,,,,
83,down,Justin Bieber,Holy (feat. Chance the Rapper),51,45,4,83,2020-09-20,4,2020-09-27
84,-,Toto,Hold the Line,-,69,1,,,,
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,58,2,,,,
86,-,Antti Tuisku,Peto on irti,-,6,6,,,,
87,-,Antti Ketonen,Olisitpa sylissäni,-,6,51,,,,
88,down,Laura Voutilainen,Kesäkuun 4.,62,33,7,,,,
89,-,Within Temptation,Entertain You,-,49,4,,,,
90,down,Haloo Helsinki!,Kuussa tuulee,39,20,34,,,,
91,-,JVG,Popkorni,-,33,23,,,,
92,-,The Calling,Wherever You Will Go,-,51,10,,,,
93,down,IBE,molemmat,73,46,3,,,,
94,-,Jenni Vartiainen,Eden,-,40,3,,,,
95,-,Abreu,Lusikat,-,23,11,,,,
96,-,MKDMSK,Salut,-,96,1,,,,
97,down,Frans Harju,Ilman Sua,83,54,5,,,,
98,-,Gettomasa,"Nenukki (feat. Rekami, Van Hegen, Axel Kala, Riimi)",-,98,1,,,,
99,down,Chisu,Polte (Vain elämää kausi 5),98,31,9,,,,
100,down,Sanni,Me Ei Olla Enää Me,67,31,5,,,,
