Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Anders Johan Greger Lewen, Henrik Wikstrom & Thomas Charles Blaize",Hot Day,-,1,1,,,,
2,down,Anna Puu & Olavi Uusivirta,2020,1,1,24,,,,
3,up,Erin,Yhtenä sunnuntaina,3,3,14,,,,
4,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,29,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,3,18,,,,
6,down,BEHM,Frida,4,1,4,,,,
7,up,Dua Lipa,Physical,7,4,28,48,2020-02-02,15,2020-04-12
8,up,Dilba,Easy,11,1,7,,,,
9,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,40,,,,
10,up,Smith & Thell,Goliath,16,9,21,,,,
11,up,Kaija Koo,Onnellinen loppu,12,3,28,,,,
12,down,Ava Max,Salt,8,4,32,91,2020-03-01,65,2020-04-19
13,down,Jonas Brothers,X (feat. KAROL G),10,10,13,78,2020-06-21,78,2020-06-21
14,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,17,12,17,,,,
15,up,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,18,15,2,,,,
16,down,Jubel,Someone,13,13,19,,,,
17,up,Happoradio,Silta,26,17,20,,,,
18,up,Michael Dune,Jet Lag and Weather,20,1,40,,,,
19,up,Pete Parkkonen,Voimaa ja valoa,19,8,22,,,,
20,up,Nightwish,How's the Heart?,22,18,14,,,,
21,up,Vesala,Me tanssitaan liian vähän,21,15,6,,,,
22,up,Neljä Ruusua,Muuttolinnut,23,22,14,,,,
23,up,Rammstein,DEUTSCHLAND,25,20,18,,,,
24,up,Irina,Rankka päivä,30,22,21,,,,
25,up,Sabaton,Bismarck,38,25,2,,,,
26,up,Kygo & Tina Turner,What's Love Got to Do with It,49,6,3,83,2020-09-06,57,2020-09-20
27,up,Mikael Gabriel,Oli aikoi,32,16,9,,,,
28,up,Robin Packalen,Benefits,31,20,9,,,,
29,down,Hullut Päivät,Manala,14,14,3,,,,
30,up,Lauri Tähkä,Palavaa vettä,53,10,40,,,,
31,up,Harry Styles,Watermelon Sugar,39,29,8,85,2019-11-17,2,2020-08-23
32,up,The Weeknd,In Your Eyes,44,14,14,41,2020-03-22,12,2020-03-29
33,up,Dua Lipa,Break My Heart,46,25,15,97,2020-03-29,5,2020-06-28
34,down,Adele,Rolling In the Deep,28,28,18,,,,
35,down,Emanuel Kallins & stephen Teller,DNA Sequencing,33,30,3,,,,
36,down,Abreu,Lusikat,29,23,4,,,,
37,up,Fool's Garden,Lemon Tree,97,31,6,,,,
38,down,Topic,Breaking Me (feat. A7S),34,27,15,94,2020-03-01,8,2020-08-16
39,up,Abreu,Teipillä tai rakkaudella,69,5,35,,,,
40,-,Sanni,2080-Luvulla,-,27,17,,,,
41,down,Lauri Tähkä,Jääkukkia,36,8,35,,,,
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,42,7,36,2020-06-21,2,2020-08-09
43,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),40,36,7,,,,
44,down,The Weeknd,Blinding Lights,9,2,35,94,2019-12-01,1,2020-03-01
45,up,Five Finger Death Punch,Living the Dream,76,45,2,,,,
46,up,Lili & Luna,Kolme kaljaa ja kaupunkiin,52,45,3,,,,
47,-,Miley Cyrus,Midnight Sky,-,7,1,14,2020-08-23,12,2020-10-25
48,-,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),-,48,1,,,,
49,-,Corey Taylor,Black Eyes Blue,-,49,1,,,,
50,down,twocolors,Lovefool,37,37,9,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,39,10,,,,
52,up,Janna,Sä Et Ole Hullu,85,50,6,,,,
53,down,Nik Kershaw,The Riddle,41,34,23,,,,
54,down,william,Penelope (feat. Clever),47,45,12,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,54,24,14,75,2020-05-24,1,2020-05-31
56,down,Antti Ketonen,Olisitpa sylissäni,15,6,40,,,,
57,up,Brice Davoli,News Time,59,8,42,,,,
58,down,Juha Tapio,Kun Vielä Ehtii,50,8,30,,,,
59,up,Tehosekoitin,Hetken Tie On Kevyt,80,24,27,,,,
60,up,Apulanta,Valot pimeyksien reunoilla,89,14,29,,,,
61,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,11,15,,,,
62,-,Anssi Kela,Ilves,-,29,5,,,,
63,up,Anssi Kela,Puistossa,86,31,10,,,,
64,up,Gasellit,Kuvittele meidät siellä,64,39,8,,,,
65,-,Poets of the Fall,Carnival of Rust,-,54,5,,,,
66,down,Backstreet Boys,Show Me the Meaning of Being Lonely,63,39,5,,,,
67,down,Ava Max,Kings & Queens,27,5,12,80,2020-03-15,37,2020-09-27
68,-,Ava Max,Who's Laughing Now,-,19,1,,,,
69,-,PMMP,Oo Siellä Jossain Mun,-,59,15,,,,
70,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),62,43,10,,,,
71,-,Katri Ylander,Ikuiset aikeet,-,71,1,,,,
72,up,Tommi Läntinen,Meidän murusia,84,72,5,,,,
73,down,Vesala,Tequila,42,17,12,,,,
74,-,Laura Pausini,Tra Te E Il Mare,-,33,7,,,,
75,up,Ressu Redford,Corolla,88,33,13,,,,
76,down,BEHM,Hei rakas,24,1,43,,,,
77,up,Haloo Helsinki!,Vapaus Käteen Jää,95,36,10,,,,
78,up,Korn,You'll Never Find Me,87,52,7,,,,
79,-,Evelina,Tornado,-,27,34,,,,
80,down,Apulanta,Lokin päällä lokki,66,3,26,,,,
81,-,Laura Voutilainen,Silmät Kiinni,-,24,18,,,,
82,down,Loreen,Euphoria (Single Version),67,49,4,,,,
83,-,Abreu,Sytyn,-,11,21,,,,
84,down,JVG,Villi länsi,77,24,9,,,,
85,-,Spekti & Titta,Vain yksi sinä,-,55,3,,,,
86,down,Jannika B,Katso mua,73,24,9,,,,
87,up,Mokoma,Toinen ihminen,96,26,15,,,,
88,-,Rihanna,Diamonds,-,87,2,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK),-,20,1,99,2020-07-26,16,2020-09-20
90,-,Stig,Roy Orbison,-,12,17,,,,
91,down,Juha Tapio,Jotain Niin Oikeaa,43,23,10,,,,
92,-,Lauri Tähkä,Mä en pelkää,-,13,10,,,,
93,down,Antti Tuisku,Mistä minä tiedän,56,19,9,,,,
94,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,42,1,,,,
95,-,Colin Willsher,Crazy Swedes,-,1,33,,,,
96,-,Ollie,Älä riko mua enää,-,96,1,,,,
97,-,Antti Tuisku,Joku raja (Vain elämää kausi 10),-,8,8,,,,
98,-,Elias Kaskinen,Beibe,-,74,1,,,,
99,down,"R3HAB, GATTÜSO & Maria Smith",Creep,71,71,4,,,,
100,-,Jenni Vartiainen,Väärään suuntaan,-,12,31,,,,
