Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Sata vuotta,1,1,10,,,,
2,up,Kuumaa,Tulipalo,2,1,36,,,,
3,up,Portion Boys,Elämän ABC,4,2,14,,,,
4,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),5,2,21,,,,
5,up,Juha Tapio,Rakkaus saapuu,6,5,4,,,,
6,down,Gasellit,Laulu ilman sanoja (feat. Abreu),3,1,23,,,,
7,up,Maija Vilkkumaa,Betty Draper,9,3,20,,,,
8,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,10,6,9,,,,
9,up,Yö,Viimeiseen auringonlaskuun,13,9,5,,,,
10,-,Tiina Ruuska,Tänään lähden,-,10,1,,,,
11,down,Erika Vikman,Syntisten pöytä,8,3,127,,,,
12,up,Paula Vesala & Kaija Koo,Nopee hopee,16,8,22,,,,
13,up,Lost Society,112,47,10,19,,,,
14,up,Ramses II,Villieläin,14,6,13,,,,
15,up,Stig,Roy Orbison,70,12,88,,,,
16,up,Bess,Ram pam pam,26,2,54,,,,
17,down,Pikku G,Nuorgam (feat. TIPPA),12,9,10,,,,
18,down,Lauri Tähkä,Aavikko,7,1,62,,,,
19,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),27,3,119,,,,
20,down,VIIVI,USA,11,7,78,,,,
21,up,VIIVI,Hyväuskoinen,25,6,63,,,,
22,up,Battle Beast,Eye of the Storm,51,10,20,,,,
23,up,Halestorm,Wicked Ways,54,17,7,,,,
24,down,Evelina,Sydän sulaa,19,1,34,,,,
25,down,Bess,Sammumaton,22,1,11,,,,
26,up,Samuli Putro,Tanssilattialla on tungos,48,26,5,,,,
27,down,Olli Halonen,Pohjola,17,1,67,,,,
28,up,Ollie,Teeskennellään,28,28,4,,,,
29,up,Eva Under Fire,Separate Ways,57,21,20,,,,
30,down,Mariska,Minä Liityin Sinuun,20,19,96,,,,
31,up,Arttu Wiskari,Elämän kova koulu,42,3,33,,,,
32,up,Antti Ketonen,Olisitpa sylissäni,78,6,79,,,,
33,-,Apulanta,Valot pimeyksien reunoilla,-,14,95,,,,
34,-,Disturbed,Hey You,-,25,18,,,,
35,-,Olli Halonen,Suomen kesä,-,3,39,,,,
36,up,Arttu Wiskari,Suomen muotoisen pilven alla,91,3,75,,,,
37,up,Mira Luoti,Sunnuntain hesari,89,7,5,,,,
38,up,JVG & Samu Haber,Purjeissa,83,26,4,,,,
39,down,Kuumaa,Ylivoimainen,21,1,8,,,,
40,up,Evelina,Ikinä koskaan,56,9,4,,,,
41,up,Motionless In White,Werewolf,80,26,6,,,,
42,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,42,20,,,,
43,up,Vesala,Miks pitää itkeä (feat. Aali),71,21,5,,,,
44,up,Lauri Tähkä,Palavaa vettä,72,10,71,,,,
45,up,The 69 Eyes,Drive,53,16,35,,,,
46,down,Three Days Grace,So Called Life,40,13,9,,,,
47,-,Haloo Helsinki!,Rakas,-,29,4,,,,
48,-,2 Unlimited,No Limit,-,48,2,,,,
49,up,Haloo Helsinki!,Kaksi ihmistä,61,25,6,,,,
50,-,Haloo Helsinki!,Hulluuden Highway,-,18,56,,,,
51,-,Sanni,Jos Mä Oon Oikee,-,34,10,,,,
52,-,Tuomari Nurmio,Maailman onnellisin kansa,-,52,1,,,,
53,down,Miley Cyrus,Flowers,31,22,8,,,,
54,-,DJ Bobo,Let the Dream Come True (Club Mix),-,44,1,,,,
55,-,Poju,Esson baariin,-,50,10,,,,
56,up,Evelina,Tornado,67,27,93,,,,
57,up,Käärijä,Cha Cha Cha,85,1,6,,,,
58,-,Portion Boys,Kyläbaari,-,10,52,,,,
59,up,Apulanta,Lokin päällä lokki,98,3,104,,,,
60,up,Neljä Ruusua,Popmuseo,75,26,2,,,,
61,down,Lauri Tähkä,Mä en pelkää,34,13,23,,,,
62,-,Chisu,Polte (Vain elämää kausi 5),-,31,17,,,,
63,-,Nelja Ruusua,Missä Vaan,-,63,3,,,,
64,-,Jenni Vartiainen,Made in Heaven,-,10,15,,,,
65,-,Jenni Vartiainen,Duran Duran,-,28,34,,,,
66,-,Vesala,Muitaki ihmisii,-,22,46,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,46,7,,,,
68,down,Frans Harju,Lupaan etten koskaan mene pois,60,8,20,,,,
69,down,Jannika B,Pyyntö (Vain elämää kausi 11),43,12,10,,,,
70,down,Jonne Aaron,Ota mut,59,18,5,,,,
71,down,Pariisin Kevät,Kesäyö,55,29,35,,,,
72,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,30,,,,
73,-,Maija Vilkkumaa,Ingalsin Laura,-,13,8,,,,
74,-,Vesala,Pahanilmanlinnut,-,3,55,,,,
75,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,17,15,,,,
76,-,Happoradio,Che Guevara,-,51,10,,,,
77,down,Jenni Vartiainen,Väärään suuntaan,18,12,77,,,,
78,down,Erin,Anna mun rakastaa,50,3,53,,,,
79,-,Darude,Next to You (Remix Radio Edit),-,79,1,,,,
80,down,Aikakone,Odota,52,16,23,,,,
81,up,Sanni,Me Ei Olla Enää Me,97,31,25,,,,
82,down,Kaija Koo & Pyhimys,Sattuu,33,2,80,,,,
83,-,Irina,Kymmenen Kirosanaa,-,25,6,,,,
84,-,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,-,35,7,,,,
85,-,Keira,No Business On The Dancefloor,-,44,4,,,,
86,-,Ellinoora,Leijonakuningas,-,40,53,,,,
87,-,Modern Talking,Cheri Cheri Lady,-,70,3,,,,
88,-,Captain Jack,Captain Jack (Short Mix),-,28,1,,,,
89,down,John Dickson & Tom Campbell,Country Pastures 1,41,1,13,,,,
90,-,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),-,57,6,,,,
91,-,Juha Tapio,Jotain Niin Oikeaa,-,23,49,,,,
92,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,29,1,143,,,,
93,-,La Cream,Free (Radio Mix),-,44,1,,,,
94,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),94,27,49,,,,
95,-,Kotiteollisuus,Helvetistä Itään,-,64,2,,,,
96,-,Haloo Helsinki!,Lady Domina,-,1,28,,,,
97,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,34,5,,,,
98,-,Haloo Helsinki!,Tulikärpäset,-,2,45,,,,
99,-,Ice MC,Think About the Way,-,38,1,,,,
100,-,Madonna,Sorry,-,18,2,,,,
