Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Dune,Jet Lag and Weather,2,1,6,,,,
2,down,Irina,Haluun olla yksin,1,1,6,,,,
3,up,The Kingdom Choir,Holidays Are Coming (from the Coca-Cola Campaign) [feat. Camélia Jordana & Namika],21,3,2,,,,
4,up,Kirka,Kaikkea On,5,1,3,,,,
5,-,Antti Holma,Aina Ei Saa Mitä Haluaa,-,1,1,,,,
6,down,Jukka Poika,Papaija,4,4,6,,,,
7,up,Colin Willsher,Crazy Swedes,12,1,6,,,,
8,up,Antti Tuisku,Joku raja (Vain elämää kausi 10),9,8,6,,,,
9,down,Pyhimys,Muistuta Mua,8,1,6,,,,
10,up,JVG,Ikuinen vappu,13,2,6,,,,
11,down,Smashtrax,Lifted to Dream,7,2,2,,,,
12,-,Seppo Tammilehto,Ei Saa Mitä Haluaa,-,12,1,,,,
13,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),10,2,6,,,,
14,down,Antti Tuisku,Rahan takii,6,1,3,,,,
15,up,Abreu,Sytyn,18,11,6,,,,
16,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],19,4,6,,,,
17,down,Ava Max,Torn,11,8,6,41,2019-10-06,41,2019-10-06
18,-,Lauri Tähkä,Palavaa vettä,-,10,5,,,,
19,up,Sabaton,Fields of Verdun (History Version),24,15,6,,,,
20,up,Brice Davoli,News Time,20,8,6,,,,
21,-,Sunrise Avenue,Thank You For Everything,-,11,1,,,,
22,up,Battle Beast,Eden,25,14,6,,,,
23,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),14,9,6,,,,
24,down,Regard,Ride It,16,12,6,57,2019-10-06,13,2019-11-10
25,up,Wham!,Last Christmas (Single Version),38,9,3,70,2019-12-01,2,2020-12-27
26,up,BEHM,Hei rakas,28,1,6,,,,
27,down,Lauri Tähkä,Hehkuu (Vain elämää kausi 10),17,4,6,,,,
28,up,Arttu Wiskari,Suomen muotoisen pilven alla,33,3,6,,,,
29,up,Apulanta,Lokin päällä lokki,49,3,6,,,,
30,-,Evelina,Tornado,-,27,5,,,,
31,up,Rammstein,DEUTSCHLAND,40,20,6,,,,
32,up,Stam1na,Kannoin sinut läpi hiljaisen huoneen,41,32,6,,,,
33,up,Céline Dion,Lying Down,37,9,6,,,,
34,down,Miley Cyrus,Mother's Daughter,30,16,6,,,,
35,up,Antti Ketonen,Olisitpa sylissäni,72,6,5,,,,
36,up,Dua Lipa,Don't Start Now,42,5,4,19,2019-11-03,3,2020-01-05
37,up,Neljä Ruusua,Surutulitus,43,8,6,,,,
38,down,Alvaro Soler,La Libertad,35,11,6,,,,
39,up,Slipknot,Nero Forte,52,24,6,,,,
40,up,OneRepublic,Rescue Me,44,22,6,72,2019-10-06,72,2019-10-06
41,down,Jubel,On the Beach,27,1,6,,,,
42,down,Post Malone,Circles,22,22,6,2,2019-10-06,2,2019-10-06
43,down,Shawn Mendes & Camila Cabello,Señorita,29,2,6,1,2019-10-06,1,2019-10-06
44,up,Maroon 5,Memories,57,26,6,36,2019-10-06,2,2019-11-17
45,up,Kygo & Whitney Houston,Higher Love,70,7,6,22,2019-10-06,20,2019-10-13
46,-,Various Artists,Le temps de l'innocence,-,27,1,,,,
47,up,Rammstein,AUSLÄNDER,61,28,5,,,,
48,up,Laura Voutilainen & Higher Ground Vocals,Joulumieli,92,33,2,,,,
49,up,James Blunt,Cold,58,27,4,,,,
50,up,Avicii,Heaven,50,23,5,84,2019-10-06,84,2019-10-06
51,down,Tehosekoitin,Kaikki Nuoret Tyypit,32,9,5,,,,
52,-,JVG,Tarkenee,-,31,1,,,,
53,-,Volbeat,Last Day Under the Sun,-,53,1,,,,
54,up,Billie Eilish,everything i wanted,67,42,2,53,2019-11-17,3,2019-11-24
55,down,Ozzy Osbourne,Under the Graveyard,45,33,2,86,2019-11-10,86,2019-11-10
56,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),34,9,4,,,,
57,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),90,57,3,,,,
58,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,11,3,,,,
59,down,Michael Dune,Daily Time,53,29,6,,,,
60,-,Roope Salminen & Koirat,Madafakin darra,-,60,1,,,,
61,-,Kaija Koo,Siniset tikkaat,-,26,3,,,,
62,up,Slipknot,Critical Darling,62,44,6,,,,
63,up,Arttu Wiskari,Sirpa (feat. Ulpu),97,31,4,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,12,6,,,,
65,down,Juha Tapio,Kuka Näkee Sut,63,21,4,,,,
66,down,Jenni Vartiainen,Labyrintti,47,17,4,,,,
67,-,Faith No More,Easy,-,27,1,,,,
68,down,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",59,49,2,,,,
69,-,Ellinoora,Carrie,-,58,2,,,,
70,down,Nea,Some Say,64,7,2,84,2020-03-01,84,2020-03-01
71,-,Anna Puu,Ota minut tällaisena kuin oon,-,17,3,,,,
72,down,Camila Cabello,Liar,48,48,6,23,2019-10-06,14,2019-10-27
73,-,Luke McMaster & Arun Chaturvedi,Fa La La La Love,-,73,1,,,,
74,-,Apulanta,Valot pimeyksien reunoilla,-,14,3,,,,
75,up,Juha Tapio,Päiväni ilman sinua (Radio Edit),93,30,2,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,33,4,,,,
77,-,Robin,Me Tehtiin Tää,-,77,1,,,,
78,-,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),-,44,1,,,,
79,-,Ilta,"Kun katsoit minuun (Tähdet, tähdet kausi 5)",-,39,2,,,,
80,down,Ellinoora,Glitteri,56,56,3,,,,
81,down,Jannika B,Aamun Takana,68,3,2,,,,
82,-,Haloo Helsinki!,Tuntematon,-,57,1,,,,
83,-,Cass,Intro,-,41,1,,,,
84,-,Vesala,Ei pystyny hengittää,-,84,1,,,,
85,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,50,4,,,,
86,down,Ace of Base,The Sign,73,29,3,,,,
87,-,Avicii,SOS (feat. Aloe Blacc),-,3,1,,,,
88,-,Apulanta,Sun Kohdalla,-,73,2,,,,
89,-,Stereo,Vuosien päästä (feat. Etta),-,20,2,,,,
90,-,Reino Nordin,Antaudun,-,20,3,,,,
91,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,95,13,5,,,,
92,-,"miukka, sune & tomi",Joulu on jo ovella (Joulupuu on rakennettu - 2018),-,27,1,,,,
93,-,Haloo Helsinki!,Vihaan kyllästynyt,-,93,1,,,,
94,-,Vesala,Jouluksi mummolaan (Vain elämää joulu),-,24,1,,,,
95,-,Sam Smith,How Do You Sleep?,-,51,5,8,2019-10-06,6,2019-10-13
96,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,2,,,,
97,down,Mariska,Minä Liityin Sinuun,88,19,6,,,,
98,-,Vesala,Uusia unelmia,-,16,5,,,,
99,-,Stig,Roy Orbison,-,12,4,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,55,3,60,2019-10-20,7,2019-11-17
