Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,1,1,14,,,,
2,up,Bee,Viimeisiä sanoja,3,2,17,,,,
3,down,Portion Boys,Samaa taivasta katsotaan,2,2,27,,,,
4,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,6,3,22,,,,
5,up,VIIVI,Mitä näil korteil saa? (feat. JVG),5,1,11,,,,
6,down,Bess,Sammumaton,4,1,34,,,,
7,up,Kaija Koo,Onnea matkaan,9,3,7,,,,
8,down,Käärijä,Cha Cha Cha,7,1,29,,,,
9,up,Kuumaa,Ylivoimainen,24,1,31,,,,
10,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,11,6,31,,,,
11,up,Sanni,Mielenmaisemat,21,11,3,,,,
12,up,VIIVI & Robin Packalen,Ihana kipu,19,1,38,,,,
13,up,Kuumaa,Tässä on kaikki,83,5,2,,,,
14,down,LINKIN PARK,Lost,10,10,21,,,,
15,up,Bess,Missio,76,2,7,,,,
16,up,Maija Vilkkumaa,Betty Draper,22,3,42,,,,
17,up,Lost Society,What Have I Done,25,10,3,,,,
18,up,Haloo Helsinki!,Reiviluola,20,2,38,,,,
19,down,Frans Harju,Muukalainen,13,5,19,,,,
20,up,Reino Nordin,Antaudun,86,20,69,,,,
21,down,Elastinen,Tänään Lähden,8,6,11,,,,
22,up,Kuumaa,Tulipalo,63,1,48,,,,
23,-,Kaija Koo,Pelkkää voittoo,-,1,15,,,,
24,-,Arttu Wiskari,Pilvilinna,-,8,9,,,,
25,-,Apulanta,Valot pimeyksien reunoilla,-,14,102,,,,
26,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,28,1,26,,,,
27,up,Benjamin,Minä-Minä-Maa,37,3,19,,,,
28,down,Mariska,Yhyy,16,16,7,,,,
29,up,Black Stone Cherry,Out of Pocket,44,29,3,,,,
30,down,Evelina,Sydän sulaa,18,1,56,,,,
31,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,31,29,,,,
32,-,Jenni Vartiainen,Väärään suuntaan,-,12,93,,,,
33,up,From Ashes to New,Nightmare,90,24,16,,,,
34,down,Avatar,The Dirt I'm Buried In,30,11,8,,,,
35,up,Apulanta,Lokin päällä lokki,61,3,121,,,,
36,up,Atreyu,Watch Me Burn,100,36,2,,,,
37,-,Vesala,Tequila,-,17,66,,,,
38,up,Olli Halonen,Suomen kesä,45,3,58,,,,
39,-,Antti Tuisku,Hyökyaalto,-,10,46,,,,
40,down,Sanni,Me Ei Olla Enää Me,36,31,36,,,,
41,down,Olli Halonen,Pohjola,26,1,85,,,,
42,up,Evelina,Tornado,96,27,112,,,,
43,down,Gasellit,Laulu ilman sanoja (feat. Abreu),23,1,46,,,,
44,up,Aikakone,Odota,88,16,38,,,,
45,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),31,6,9,,,,
46,down,Olli Halonen,Kylä keskellä ei mitään,27,3,20,,,,
47,down,Ramses II,Villieläin,17,6,36,,,,
48,up,Look Twice,Move That Body (feat. Gladys),48,48,9,,,,
49,down,Erika Vikman,Syntisten pöytä,46,3,150,,,,
50,up,LINDA,"Nuorii, kauniit ja lupaavii",75,35,3,,,,
51,down,Haloo Helsinki!,Tulikärpäset,15,2,52,,,,
52,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,36,,,,
53,down,Arttu Wiskari,Elämän kova koulu,32,3,54,,,,
54,-,Jenni Vartiainen,Ihmisten Edessä,-,37,18,,,,
55,-,Gigi D'Agostino,The Riddle,-,55,2,,,,
56,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,87,,,,
57,up,Antti Ketonen,Olisitpa sylissäni,92,6,91,,,,
58,-,Vesterinen Yhtyeineen,Ilman mua,-,6,2,,,,
59,up,Eini,Syntynyt uudelleen,85,52,11,,,,
60,down,Irina,Haluun olla yksin,33,1,129,,,,
61,down,Olivia Rodrigo,vampire,56,11,4,,,,
62,-,Scooter,The Logical Song,-,31,6,,,,
63,up,Lauri Tähkä,Jääkukkia,79,8,94,,,,
64,down,Pariisin Kevät,Kesäyö,52,29,52,,,,
65,-,Janna,Sä Et Ole Hullu,-,50,30,,,,
66,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,42,31,,,,
67,down,Jukka Poika,Kylmästä lämpimään (Radio Mix),39,39,20,,,,
68,-,Haloo Helsinki!,Hulluuden Highway,-,18,71,,,,
69,-,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,-,35,11,,,,
70,down,Haloo Helsinki!,Maailman Toisella Puolen,47,1,17,,,,
71,-,Neljä Ruusua,Popmuseo,-,26,7,,,,
72,-,Uniklubi,Näiden Tähtien Alla,-,41,13,,,,
73,down,Pihlaja,Mama sano,43,43,5,,,,
74,up,Vesala,Muitaki ihmisii,87,22,58,,,,
75,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),69,3,136,,,,
76,down,Taylor Swift,Cruel Summer,65,3,2,,,,
77,down,Sanni,Jos Mä Oon Oikee,34,34,22,,,,
78,down,E-Type,Back in the Loop (Single Version),77,74,4,,,,
79,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,17,22,,,,
80,down,VIIVI,USA,42,7,99,,,,
81,-,Lauri Tähkä,Palavaa vettä,-,10,86,,,,
82,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,11,40,,,,
83,-,Kaija Koo,Kaunis Rietas Onnellinen,-,43,17,,,,
84,down,Foo Fighters,Rescued,51,24,16,,,,
85,-,Costi,Ennen Vanhaan,-,52,1,,,,
86,-,Stella,Piste.,-,24,21,,,,
87,down,Jenni Vartiainen,Made in Heaven,35,10,27,,,,
88,-,Mikko Harju,Sinä riität,-,43,14,,,,
89,down,Bess,Ram pam pam,59,2,67,,,,
90,-,Uniklubi,Kaikki Mitä Mä Annoin,-,44,9,,,,
91,-,Erin,Mitä Tänne Jää,-,54,9,,,,
92,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,72,3,25,,,,
93,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),84,11,8,,,,
94,-,Apulanta,Viisaus ei asu meissä,-,11,13,,,,
95,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,89,4,,,,
96,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,9,21,,,,
97,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,34,8,,,,
98,-,Juha Tapio,Sitkeä sydän,-,41,15,,,,
99,-,BluMusic,Dance the Night Dua Lipa,-,99,1,,,,
100,-,Steps,Tragedy,-,100,1,,,,
