Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Laulu ilman sanoja (feat. Abreu),1,1,17,,,,
2,up,VIIVI & Robin Packalen,Ihana kipu,2,1,13,,,,
3,up,Maija Vilkkumaa,Betty Draper,4,3,14,,,,
4,up,BEHM,Sata vuotta,5,1,4,,,,
5,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),3,2,15,,,,
6,up,Kuumaa,Tulipalo,6,1,30,,,,
7,up,Benjamin,Hoida mut,10,7,3,,,,
8,down,Portion Boys,Elämän ABC,7,2,8,,,,
9,up,BEHM,Lupaan,61,6,90,,,,
10,up,Lost Society,112,24,10,13,,,,
11,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),8,8,13,,,,
12,up,Battle Beast,Eye of the Storm,19,10,14,,,,
13,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,56,13,42,,,,
14,up,Haloo Helsinki!,Piilotan mun kyyneleet,18,1,91,,,,
15,down,Erika Vikman,Syntisten pöytä,11,3,121,,,,
16,up,Lauri Tähkä,Morsian,95,2,22,,,,
17,down,Frans Harju,Lupaan etten koskaan mene pois,9,8,14,,,,
18,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),23,3,113,,,,
19,down,Kaija Koo,Onnellinen loppu,14,3,61,,,,
20,down,Paula Vesala & Kaija Koo,Nopee hopee,17,8,16,,,,
21,down,Aliisa Syrjä,Tää tunne,13,10,10,,,,
22,down,Bess,Sammumaton,15,1,5,,,,
23,-,Colin Willsher,Crazy Swedes,-,1,92,,,,
24,-,Portion Boys,Samaa taivasta katsotaan,-,2,1,,,,
25,up,Muse,Kill Or Be Killed,32,24,9,,,,
26,up,Vilma Alina,Paha tapa,33,14,6,,,,
27,up,Olli Halonen,Suomen kesä,49,3,35,,,,
28,down,Evelina,Sydän sulaa,21,1,29,,,,
29,down,Egotrippi,Matkustaja,20,15,19,,,,
30,down,Portion Boys,Kyläbaari,27,10,50,,,,
31,up,Falling In Reverse,Zombified,35,17,16,,,,
32,up,Olavi Uusivirta,Menköön tämä elämä näin,63,13,6,,,,
33,up,Laura Närhi,Tämä On Totta,62,18,8,,,,
34,-,Mammoth WVH,Distance,-,34,1,,,,
35,-,Haddaway,What Is Love,-,27,2,,,,
36,down,Ellinoora,Dinosauruksii,25,1,109,,,,
37,-,Pikku G,Nuorgam (feat. TIPPA),-,9,4,,,,
38,-,Eminem,The Real Slim Shady,-,34,1,,,,
39,down,BEHM,Frida,16,1,128,,,,
40,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,67,1,137,,,,
41,-,Thomas Hien,Home Is Where Your Heart Is,-,3,4,,,,
42,down,Stig,Roy Orbison,30,12,82,,,,
43,up,VV,Neon Noir,52,8,2,,,,
44,down,Haloo Helsinki!,Tulikärpäset,41,2,42,,,,
45,up,Olli Halonen,Pohjola,45,1,61,,,,
46,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,26,3,23,,,,
47,down,Samuli Putro,Olet Puolisoni Nyt,29,8,35,,,,
48,-,VIIVI,USA,-,7,72,,,,
49,-,Juha Tapio,Sinun vuorosi loistaa,-,19,29,,,,
50,up,Mariska,Terveisin Doris,57,13,75,,,,
51,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,51,3,,,,
52,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),88,4,74,,,,
53,-,Reino Nordin,Antaudun,-,20,51,,,,
54,-,Jenni Vartiainen,Väärään suuntaan,-,12,73,,,,
55,-,Kaija Koo,Kaunis Rietas Onnellinen,-,43,12,,,,
56,down,Paula Vesala,Testamentti,37,22,6,,,,
57,down,Erin,Yhtenä sunnuntaina,48,3,116,,,,
58,-,Lewis Capaldi,Forget Me,-,44,8,,,,
59,-,Jani Wickholm,Hukun,-,33,3,,,,
60,down,Miley Cyrus,Flowers,42,22,2,,,,
61,-,Chisu,Mun Koti Ei Oo Täällä,-,21,10,,,,
62,down,Jonne Aaron,Olettamuksia,38,8,60,,,,
63,-,Mariska,Minä Liityin Sinuun,-,19,90,,,,
64,-,Jonne Aaron,Ota syliin ja suutele mua,-,7,64,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',96,46,2,,,,
66,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,100,6,3,,,,
67,up,Eva Under Fire,Separate Ways,74,21,14,,,,
68,-,Juha Tapio,Meillä On Aikaa,-,63,5,,,,
69,-,Lauri Tähkä,Palavaa vettä,-,10,69,,,,
70,-,Titta,Elämä on nyt,-,11,35,,,,
71,down,Juha Tapio,Ohikiitävää,59,51,4,,,,
72,up,Kuumaa,Ylivoimainen,86,1,2,,,,
73,-,Nylon Beat,Rakastuin mä looseriin,-,29,2,,,,
74,-,Vesala,Tequila,-,17,52,,,,
75,-,Uniklubi,Bailaten koko elämä,-,9,42,,,,
76,-,Antti Ketonen,Olisitpa sylissäni,-,6,77,,,,
77,-,Halestorm,Wicked Ways,-,17,1,,,,
78,-,Lauri Tähkä,Nukkuvat aamut,-,8,20,,,,
79,down,BEHM,Tivolit,53,16,52,,,,
80,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,48,5,,,,
81,-,Bess,Ram pam pam,-,2,49,,,,
82,-,2 Unlimited,No Limit,-,48,1,,,,
83,-,Motionless In White,Werewolf,-,26,1,,,,
84,-,Laura Närhi,Supersankari,-,43,4,,,,
85,down,Kaija Koo & Pyhimys,Sattuu,50,2,74,,,,
86,-,Nelja Ruusua,Valuva Taivas,-,42,8,,,,
87,down,Nylon Beat,Satasen laina,44,41,3,,,,
88,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,42,18,,,,
89,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),39,27,46,,,,
90,down,Movetron,Romeo & Julia,77,20,4,,,,
91,-,Kaija Koo,Supernaiset,-,12,18,,,,
92,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,40,1,,,,
93,down,Apulanta,Kämmenen kuva poskeen,12,1,21,,,,
94,-,Apulanta,Koneeseen Kadonnut,-,18,9,,,,
95,down,Sanni,Jos Mä Oon Oikee,34,34,9,,,,
96,down,Metallica,Lux Æterna,75,72,4,,,,
97,-,Apulanta,Pahempi Toistaan,-,23,14,,,,
98,-,Madonna,Sorry,-,18,1,,,,
99,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,99,1,,,,
100,-,Southstar,Miss You,-,100,1,,,,
