Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilba,Easy,2,1,37,,,,
2,down,Jouko ja Kosti,Muisto Vain Jää,1,1,6,,,,
3,-,PMMP,Matkalaulu,-,1,7,,,,
4,up,Laurent Couson,Chaos,5,3,2,,,,
5,down,Hyde,Human,3,2,5,,,,
6,up,HVRDVR,Divergent,11,4,5,,,,
7,up,Ed Sheeran,Shivers,16,2,28,,,,
8,up,Frans Harju,Minä sydän sinä,14,8,34,,,,
9,up,The Weeknd,Take My Breath,21,6,25,,,,
10,up,Bess,Ram pam pam,12,2,12,,,,
11,down,Jet Lag,Jet Lag,10,6,43,,,,
12,up,Portion Boys,Kyläbaari,15,10,12,,,,
13,up,アヴィーチー,Hey Brother,33,1,24,,,,
14,down,Mekonomen,Mekonomen (Rock),6,6,4,,,,
15,-,Kaija Koo,Läpinäkyvää,-,15,1,,,,
16,up,Antti Tuisku,Koti,39,16,5,,,,
17,up,John Dickson & Tom Campbell,Country Pastures 1,25,1,5,,,,
18,up,Vesala,Pahanilmanlinnut,61,3,16,,,,
19,up,VIIVI,Hyväuskoinen,26,6,21,,,,
20,up,Will May,Epic Half Time,22,20,2,,,,
21,-,Lasse Hyytinen,Pieninä palasina,-,21,2,,,,
22,-,Olli Halonen,Isän ikäinen,-,7,3,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,35,11,8,,,,
24,-,NSG & MIST,Only God Can Judge Me (Mixed),-,17,1,,,,
25,-,Plan 8,Roaming Free,-,1,1,,,,
26,up,Apulanta,9 väärää kättä (feat. K-Magg),50,22,9,,,,
27,up,Anna Puu & Olavi Uusivirta,2020,30,1,101,,,,
28,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),87,28,2,,,,
29,down,Ellinoora,Dinosauruksii,23,1,70,,,,
30,up,Jonne Aaron,Olettamuksia,36,8,22,,,,
31,down,Haloo Helsinki!,Piilotan mun kyyneleet,29,1,53,,,,
32,up,Erin,Anna mun rakastaa,49,3,12,,,,
33,-,The Rasmus,Jezebel,-,1,9,,,,
34,up,アヴィーチー,Wake Me Up,43,10,12,,,,
35,down,Imagine Dragons,Follow You,18,6,28,,,,
36,down,Rag'n'Bone Man,Human,17,12,5,,,,
37,up,Mariska,Piste,40,29,5,,,,
38,up,Vesala,Uu mama,66,28,6,,,,
39,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),27,4,35,,,,
40,up,Haloo Helsinki!,Reiviluola,65,2,6,,,,
41,down,Pasi ja Anssi,Bambina (WTF),4,4,3,,,,
42,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,32,32,13,,,,
43,down,Kaija Koo & Pyhimys,Sattuu,8,2,36,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,3,28,,,,
45,up,BEHM,Lupaan,60,6,52,,,,
46,up,Lauri Tähkä,Nukkuvat aamut,93,8,7,,,,
47,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),68,31,4,,,,
48,down,Alexis Ffrench,Stay Forever,47,20,9,,,,
49,-,"John Hunter, Jr., Jonathan Slott & Jason Zaffary",Jackslpoitation,-,49,1,,,,
50,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,31,23,,,,
51,up,Jonne Aaron,Ota syliin ja suutele mua,57,7,38,,,,
52,down,Stimming x Lambert,Intro,7,7,8,,,,
53,up,BEHM,Ethän tarkoittanut sitä,78,9,8,,,,
54,down,Juha Tapio,Sinun vuorosi loistaa,38,19,18,,,,
55,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,55,1,,,,
56,up,Lauri Tähkä,Aavikko,91,1,52,,,,
57,up,Battle Beast,Master of Illusion,69,54,7,,,,
58,up,Beast in Black,One Night in Tokyo,77,34,13,,,,
59,up,Evelina,Kyynelii,67,9,10,,,,
60,-,Sounds of Nature,Rhythmic Lakeside Waves,-,38,1,,,,
61,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,36,,,,
62,down,Ressu Redford,Hölmö sydän,44,24,12,,,,
63,-,Haloo Helsinki!,Kuussa tuulee,-,20,50,,,,
64,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,36,2,,,,
65,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,51,1,105,,,,
66,-,BEHM,Hei rakas,-,1,123,,,,
67,-,Ed Sheeran,Overpass Graffiti,-,67,1,,,,
68,up,Erin,Yhtenä sunnuntaina,82,3,94,,,,
69,up,Volbeat,Becoming,75,20,9,,,,
70,down,Tiësto & Ava Max,The Motto,62,40,13,,,,
71,down,BEHM,Frida,31,1,87,,,,
72,down,VIIVI,USA,59,7,38,,,,
73,down,Lil Nas X,THATS WHAT I WANT,53,29,24,,,,
74,up,Amorphis,The Moon,94,12,9,,,,
75,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,75,1,,,,
76,down,Joe Glasman,Toy Mechanix,24,24,2,,,,
77,up,Mariska,Terveisin Doris,92,13,35,,,,
78,down,Sanni,2080-Luvulla,37,27,72,,,,
79,-,Mikko Kuustonen,Pysyn tässä,-,33,1,,,,
80,-,Juha Tapio,Sitkeä sydän,-,41,6,,,,
81,-,Maija Vilkkumaa,1973,-,16,1,,,,
82,up,Juha Tapio,Valitsisin sut,98,8,26,,,,
83,-,Blind Channel,Balboa,-,28,17,,,,
84,down,Olli Halonen,Pohjola,9,1,29,,,,
85,down,Erika Vikman,Syntisten pöytä,72,3,81,,,,
86,-,Pariisin Kevät,Kesäyö,-,29,17,,,,
87,-,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),-,72,6,,,,
88,down,Bob Bradley & Matthew James Parker,Groove Machine,48,6,5,,,,
89,-,Juha Tapio,Jotain Niin Oikeaa,-,23,41,,,,
90,-,Lauri Tähkä,Morsian,-,2,13,,,,
91,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,70,1,,,,
92,-,Jaymes Young,Infinity,-,27,2,,,,
93,-,Titta,Ihana mies,-,68,2,,,,
94,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],55,13,4,,,,
95,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,60,,,,
96,-,Vesterinen Yhtyeineen,Älä lopu yö,-,33,3,,,,
97,down,Cyan Kicks,Hurricane,46,41,7,,,,
98,down,Benson Boone,GHOST TOWN,63,21,12,,,,
99,down,Ellinoora,Leijonakuningas,79,40,40,,,,
100,-,Harry Styles,As It Was,-,29,1,,,,
