Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Guido Spumante, Pepe Spumante & Junior Di Luca",Jitterbuggin',-,1,6,,,,
2,-,Jouko ja Kosti,Muisto Vain Jää,-,1,1,,,,
3,-,Keko Salata,Sä oot ruma,-,1,1,,,,
4,up,HVRDVR,Popsicle,4,4,2,,,,
5,up,Ed Sheeran,Shivers,9,2,20,,,,
6,up,Coldplay X BTS,My Universe,50,6,8,,,,
7,up,Olli Halonen,Pohjola,10,1,21,,,,
8,up,Juha Tapio,Valitsisin sut,8,8,18,,,,
9,down,Colin Willsher,Crazy Swedes,2,1,75,,,,
10,up,VIIVI,USA,11,7,30,,,,
11,up,Jet Lag,Jet Lag,14,6,35,,,,
12,down,Dua Lipa,Love Again,3,2,31,96,2020-04-05,96,2020-04-05
13,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",6,6,12,,,,
14,down,Imagine Dragons,Follow You,13,6,20,,,,
15,down,Portion Boys,Kyläbaari,12,10,4,,,,
16,up,Kaija Koo & Pyhimys,Sattuu,20,2,28,,,,
17,up,Sanni,Kesken,18,10,17,,,,
18,down,アヴィーチー,Hey Brother,15,1,16,,,,
19,down,Anna Puu & Olavi Uusivirta,2020,16,1,93,,,,
20,down,Chic,Good Times,5,1,3,,,,
21,up,Ellinoora,Dinosauruksii,23,1,62,,,,
22,-,アヴィーチー,Wake Me Up,-,10,4,,,,
23,up,Nelli Matula,Tulevaisuuteen,40,23,17,,,,
24,up,Ressu Redford,Hölmö sydän,25,24,7,,,,
25,down,Jonne Aaron,Olettamuksia,19,8,14,,,,
26,up,Paul Emanuel,Fast Lane Lights,59,26,2,,,,
27,up,Bess,Ram pam pam,27,2,4,,,,
28,up,Benson Boone,GHOST TOWN,44,21,5,,,,
29,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),35,4,27,,,,
30,down,BEHM,Frida,22,1,79,,,,
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,31,15,,,,
32,down,OneRepublic,Run,30,17,16,,,,
33,up,OneRepublic,Love Runs Out,39,15,10,,,,
34,up,Erin,Anna mun rakastaa,61,3,4,,,,
35,down,Lil Nas X,THATS WHAT I WANT,31,29,16,,,,
36,down,Haloo Helsinki!,Piilotan mun kyyneleet,21,1,45,,,,
37,up,Amorphis,The Moon,56,12,2,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,3,20,,,,
39,down,YOUNGHEARTED,Sun numero,36,23,4,,,,
40,-,Bon Jovi,Runaway,-,40,18,,,,
41,up,Apulanta,Lokin päällä lokki,51,3,87,,,,
42,down,Blind Channel,Balboa,28,28,12,,,,
43,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],64,17,59,,,,
44,up,The Weeknd,Take My Breath,54,6,17,,,,
45,up,Tom Grennan,Little Bit of Love,48,22,33,,,,
46,down,VIIVI,Hyväuskoinen,32,6,13,,,,
47,up,Antti Ketonen,Sytytä mut,55,47,2,,,,
48,up,Ed Sheeran,Bad Habits,100,1,30,,,,
49,up,Erin,Yhtenä sunnuntaina,81,3,87,,,,
50,down,Mariska,Terveisin Doris,43,13,29,,,,
51,-,Vesala,Tequila,-,17,40,,,,
52,up,Juanes,A Dios le Pido,75,50,10,,,,
53,up,Tiësto & Ava Max,The Motto,53,40,5,,,,
54,up,BEHM,Hei rakas,65,1,117,,,,
55,up,BEHM,Lupaan,87,6,44,,,,
56,-,Samu Haber,Täältä tullaan,-,4,26,,,,
57,down,Lauri Tähkä,Aavikko,52,1,45,,,,
58,up,JVG,Tarkenee,60,31,26,,,,
59,-,Robbie Williams,Supreme,-,58,5,,,,
60,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),34,3,88,,,,
61,-,Haloo Helsinki!,Kuussa tuulee,-,20,47,,,,
62,down,Abreu,Teipillä tai rakkaudella,29,5,110,,,,
63,down,Katri Ylander,Täydellinen mulle,47,46,2,,,,
64,-,Vesala,Pahanilmanlinnut,-,3,8,,,,
65,-,Sanni,2080-Luvulla,-,27,67,,,,
66,down,GAYLE,abc (nicer),45,45,5,,,,
67,down,bbno$,edamame (feat. Rich Brian),58,30,18,,,,
68,down,JVG,Vamos,37,37,4,,,,
69,up,Tehosekoitin,Hetken Tie On Kevyt,80,24,83,,,,
70,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),78,27,33,,,,
71,up,Beast in Black,One Night in Tokyo,88,34,7,,,,
72,up,Shakira,La Tortura (feat. Alejandro Sanz),92,47,8,,,,
73,up,"Imagine Dragons, JID & League of Legends",Enemy,85,38,2,,,,
74,up,Savage Garden,To the Moon & Back,99,26,22,,,,
75,down,Stimming x Lambert,Intro,26,7,3,,,,
76,up,Poju,Poika Saunoo,97,53,3,,,,
77,down,Adele,Easy On Me,7,4,18,,,,
78,-,Apulanta,Valot pimeyksien reunoilla,-,14,84,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,96,29,24,,,,
80,-,Aurora,Se Soi,-,80,1,,,,
81,-,Three Days Grace,Somebody That I Used to Know,-,71,5,,,,
82,down,Steve Jablonsky,Trailblazing,71,6,2,,,,
83,down,Adele,Oh My God,41,18,4,,,,
84,-,Jenni Vartiainen,Eden,-,40,28,,,,
85,-,Miri,Vaarallinen kela,-,85,2,,,,
86,-,Poets of the Fall,Carnival of Rust,-,54,16,,,,
87,down,Erika Vikman,Cicciolina,83,16,51,,,,
88,down,Jenni Vartiainen,Duran Duran,72,28,14,,,,
89,-,Sanni,Jos Mä Oon Oikee,-,34,2,,,,
90,down,Frans Harju,Minä sydän sinä,62,8,26,,,,
91,-,Sunrise Avenue,Fairytale Gone Bad,-,22,11,,,,
92,-,Lasse Hyytinen,Pieninä palasina,-,21,1,,,,
93,up,Evelina,Kyynelii,94,9,2,,,,
94,-,Jukka Poika,Älä Tyri Nyt,-,28,2,,,,
95,down,Neon 2,Pieninä palasina,46,9,9,,,,
96,-,Ava Max,Torn,-,8,36,41,2019-10-06,41,2019-10-06
97,down,Erika Vikman,Syntisten pöytä,91,3,75,,,,
98,down,Jeremy Abbott & Louise Dowd,Here Comes the Sun,1,1,7,,,,
99,-,Isaac Sene,Kuuma jäbä,-,76,1,,,,
100,-,Anssi Kela,Puistossa,-,31,60,,,,
