Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,3,1,22,,,,
2,down,Dilba,Easy,1,1,51,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,2,2,3,,,,
4,-,Manuel Bleton,Berthe,-,4,1,,,,
5,-,First Aid Kit,My Silver Lining,-,1,9,,,,
6,up,Plan 8,Roaming Free,10,1,12,,,,
7,down,Apulanta,Kämmenen kuva poskeen,5,1,10,,,,
8,up,Erin,Anna mun rakastaa,8,3,44,,,,
9,up,Kuumaa,Tulipalo,17,1,19,,,,
10,down,Olli Halonen,Suomen kesä,6,3,28,,,,
11,down,Brian Roche,Jet Lag,9,4,28,,,,
12,down,Colin Willsher,Crazy Swedes,4,1,90,,,,
13,up,Haloo Helsinki!,Piilotan mun kyyneleet,24,1,82,,,,
14,-,JVG,Ikuinen vappu,-,2,64,,,,
15,down,Evelina,Sydän sulaa,14,1,20,,,,
16,down,Arttu Wiskari,Elämän kova koulu,7,3,17,,,,
17,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),13,2,4,,,,
18,down,BEHM,Ethän tarkoittanut sitä,12,9,34,,,,
19,down,Jonne Aaron,Sitten kun,16,10,18,,,,
20,up,Vesala,Pahanilmanlinnut,36,3,45,,,,
21,up,Bess,Ram pam pam,33,2,44,,,,
22,down,Amorphis,The Moon,20,12,34,,,,
23,-,Kaija Koo,Onnellinen loppu,-,3,54,,,,
24,up,Haloo Helsinki!,Tulikärpäset,26,2,33,,,,
25,down,VIIVI & Robin Packalen,Ihana kipu,22,1,3,,,,
26,up,Gasellit,Laulu ilman sanoja (feat. Abreu),30,1,8,,,,
27,up,BEHM,Lupaan,75,6,80,,,,
28,up,Paula Vesala & Kaija Koo,Nopee hopee,48,8,6,,,,
29,down,Vesala,Kirje joulupukille,18,15,2,,,,
30,-,Cloak-n-Dagger,Let's Talk About Sex,-,30,1,,,,
31,up,Portion Boys,Kyläbaari,40,10,44,,,,
32,up,Mariska,Terveisin Doris,92,13,65,,,,
33,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,3,107,,,,
34,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,45,1,129,,,,
35,down,Antti Tuisku,Elämä tuulee beibi,19,15,11,,,,
36,-,Haloo Helsinki!,Reiviluola,-,2,23,,,,
37,up,Mariska,Minä Liityin Sinuun,78,19,83,,,,
38,-,Jonne Aaron,Olettamuksia,-,8,50,,,,
39,up,The 69 Eyes,Drive,55,16,20,,,,
40,down,VIIVI,USA,23,7,64,,,,
41,-,Erin,Yhtenä sunnuntaina,-,3,109,,,,
42,down,Ellinoora,Dinosauruksii,27,1,100,,,,
43,up,Samuli Putro,Kakarat,68,25,9,,,,
44,down,Sam Smith & Kim Petras,Unholy,41,41,3,,,,
45,down,Ghost,Spillways,43,35,8,,,,
46,-,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,-,46,3,,,,
47,up,Lauri Tähkä,Kaikella on tarkoitus,82,5,21,,,,
48,up,Jukka Poika,Älä Tyri Nyt,97,28,8,,,,
49,-,JVG,Viikonloppu,-,7,18,,,,
50,-,SINI YASEMIN,Maanantai,-,35,2,,,,
51,down,VIIVI,Hyväuskoinen,38,6,53,,,,
52,up,Erika Vikman,Syntisten pöytä,56,3,113,,,,
53,up,Chisu,Sama Nainen,100,51,3,,,,
54,up,Rosa Linn,SNAP,99,54,10,,,,
55,-,Lauri Tähkä,Jääkukkia,-,8,84,,,,
56,-,Kumo,Hiljainen talviyö,-,21,1,,,,
57,down,Falling In Reverse,Zombified,35,17,7,,,,
58,down,Kuningasidea,Enemmän Duoo Ku Sooloo,54,54,6,,,,
59,down,Kaija Koo & Pyhimys,Sattuu,32,2,67,,,,
60,-,Petri Nygard,Selvä Päivä,-,57,5,,,,
61,down,Cute Music for Kids,Morning Snow,15,15,3,,,,
62,down,Lauri Tähkä,Elämänlangat,39,3,3,,,,
63,-,Laura Närhi,Tämä On Totta,-,18,5,,,,
64,up,BEHM,Frida,76,1,118,,,,
65,down,Battle Beast,Eye of the Storm,37,10,3,,,,
66,down,Samuli Putro,Olet Puolisoni Nyt,57,8,31,,,,
67,down,Juha Tapio,Elossa,58,11,11,,,,
68,up,BEHM,Tivolit,88,16,45,,,,
69,down,Nestor,Signed in Blood,65,53,3,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),86,38,9,,,,
71,-,Jare & VilleGalle,Häissä,-,37,7,,,,
72,down,Muse,Kill Or Be Killed,67,24,2,,,,
73,-,Stig,Roy Orbison,-,12,76,,,,
74,-,Antti Ketonen,Olisitpa sylissäni,-,6,74,,,,
75,up,Samu,Hiljaisuus (Vain elämää kausi 6),79,31,16,,,,
76,-,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,-,35,3,,,,
77,down,Frans Harju,Minä sydän sinä,73,8,55,,,,
78,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,25,7,,,,
79,-,Lewis Capaldi,Forget Me,-,44,3,,,,
80,up,Ellinoora,Leijonakuningas,93,40,49,,,,
81,-,PMMP,Joutsenet,-,52,2,,,,
82,-,Uniklubi,Näiden Tähtien Alla,-,41,5,,,,
83,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,65,1,,,,
84,-,Jonne Aaron,Ota syliin ja suutele mua,-,7,61,,,,
85,up,Lost Society,112,96,10,6,,,,
86,-,Vesala,Tequila,-,17,51,,,,
87,down,Maija Vilkkumaa,Betty Draper,42,3,4,,,,
88,down,Taylor Swift,Anti-Hero,77,64,3,,,,
89,-,Titta,Elämä on nyt,-,11,31,,,,
90,down,Reino Nordin,Antaudun,44,20,50,,,,
91,-,Anssi Kela,Puistossa,-,31,69,,,,
92,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,54,15,,,,
93,-,Elton John & Britney Spears,Hold Me Closer,-,56,2,,,,
94,-,Lizzo,2 Be Loved (Am I Ready),-,94,1,,,,
95,-,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),-,8,6,,,,
96,down,Mikko Harju,Voittamaton,70,51,4,,,,
97,-,Movetron,Romeo Ja Julia,-,40,3,,,,
98,down,Ressu Redford & Pyhimys,Viimeinen Päivä,63,39,4,,,,
99,down,Pariisin Kevät,Tämän Kylän Poikii,31,31,6,,,,
100,-,Jenni Vartiainen,Väärään suuntaan,-,12,70,,,,
