Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ellinoora,Dinosauruksii,1,1,16,,,,
2,up,Haloo Helsinki!,Piilotan mun kyyneleet,53,1,2,,,,
3,-,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),-,3,1,,,,
4,up,Jason Derulo,Take You Dancing,5,4,25,71,2020-08-23,16,2021-01-17
5,down,Samu Haber,Enkelten kaupunki,4,2,16,,,,
6,down,BEHM,Frida,3,1,34,,,,
7,up,Erika Vikman,Syntisten pöytä,7,3,30,,,,
8,up,Stig,Kuka on se oikea (Vain elämää kausi 11),9,8,21,,,,
9,down,Smith & Thell,Year of the Young,6,5,20,,,,
10,up,Ava Max,Kings & Queens,14,5,39,80,2020-03-15,37,2020-09-27
11,up,Michael Dune,Jet Lag and Weather,12,1,68,,,,
12,down,Miley Cyrus,Midnight Sky,10,7,31,14,2020-08-23,12,2020-10-25
13,down,Ava Max,My Head & My Heart,11,4,10,74,2021-02-21,12,2021-03-21
14,up,Anna Puu & Olavi Uusivirta,2020,37,1,54,,,,
15,-,Lauri Tähkä,Aavikko,-,1,1,,,,
16,up,BEHM,Hei rakas,19,1,73,,,,
17,-,Blind Channel,Dark Side,-,3,1,,,,
18,-,Ilta,Kelle mä soitan,-,11,1,,,,
19,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],20,19,15,,,,
20,down,The Weeknd,In Your Eyes,17,14,42,41,2020-03-22,12,2020-03-29
21,-,Dr. Alban,It's My Life,-,21,7,,,,
22,down,The Weeknd,Save Your Tears,13,13,14,80,2020-03-22,1,2021-03-21
23,up,Abreu,Teipillä tai rakkaudella,31,5,64,,,,
24,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,28,1,58,,,,
25,up,Nightwish,How's the Heart?,25,18,38,,,,
26,up,Irina,Haluun olla yksin,27,1,70,,,,
27,down,Paloma Faith,Better Than This,23,14,19,,,,
28,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),22,3,48,,,,
29,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),66,16,17,,,,
30,up,Sabaton,Great War (History Version),40,25,23,,,,
31,-,Scooter,The Logical Song,-,31,1,,,,
32,-,Kaija Koo,Taipumaton,-,2,1,,,,
33,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,32,1,,,,
34,down,VV,Run Away from the Sun,29,21,23,,,,
35,down,Kaija Koo,Hullut päivät,32,4,29,,,,
36,up,Backstreet Boys,Quit Playing Games (With My Heart),57,35,2,,,,
37,-,Abreu,20 Ave Mariaa,-,10,1,,,,
38,-,Gasellit,Me ei mennä rikki (feat. Karri Koira),-,33,1,,,,
39,up,Lauri Tähkä,Jääkukkia,39,8,63,,,,
40,-,Firevision,Stars,-,40,1,,,,
41,-,VIIVI,Lääke,-,41,1,,,,
42,up,BEHM,Tivolit,55,16,21,,,,
43,up,Kent,Ff,56,29,17,,,,
44,down,David Guetta & Sia,Let's Love,15,15,24,84,2020-11-22,81,2020-11-29
45,down,Erin,Yhtenä sunnuntaina,16,3,43,,,,
46,-,Olivia Rodrigo,drivers license,-,36,1,63,2021-03-28,46,2021-04-18
47,down,The Kid LAROI,WITHOUT YOU,30,30,11,32,2020-12-13,12,2021-02-28
48,up,Happoradio,Tehdään jotain kaunista,73,3,43,,,,
49,-,Jonne Aaron,Ota syliin ja suutele mua,-,7,1,,,,
50,down,Alizée,Moi... Lolita,24,24,9,,,,
51,down,Sanni,2080-Luvulla,33,27,35,,,,
52,up,Robin,Hula Hula (feat. Nelli Matula),93,52,23,,,,
53,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],49,4,42,,,,
54,down,Meduza,Paradise (feat. Dermot Kennedy),43,36,10,61,2021-01-03,22,2021-02-07
55,-,Kaija Koo,Vapaa,-,18,4,,,,
56,down,Tiësto,The Business,36,19,12,52,2021-01-03,18,2021-04-04
57,-,Dua Lipa,Physical (feat. Hwa Sa),-,57,1,,,,
58,down,Haloo Helsinki!,Lady Domina,38,1,23,,,,
59,up,Apulanta,Valot pimeyksien reunoilla,63,14,53,,,,
60,down,H.e.a.t,Dangerous Ground,59,33,5,,,,
61,down,Sam Smith,Diamonds,41,10,24,51,2020-09-27,18,2020-11-15
62,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],34,34,2,,,,
63,-,Mikael Gabriel,Oli aikoi,-,16,20,,,,
64,-,Amy Macdonald,This Is the Life,-,53,1,,,,
65,-,Neljä Ruusua,Viimeinen valssi,-,11,1,,,,
66,-,Samuli Putro,Olet Puolisoni Nyt,-,8,11,,,,
67,up,Viikate,Varjorastaat,67,25,19,,,,
68,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,50,1,81,2021-02-28,39,2021-04-11
69,-,C-Block,So Strung Out (Extended Version),-,69,1,,,,
70,-,Nopsajalka,Lupaan Olla (Radio Edit),-,30,11,,,,
71,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,50,1,,,,
72,down,PMMP,Lautturi,69,30,42,,,,
73,-,SUPER-Hi & Neeka,Following the Sun,-,3,1,,,,
74,-,"ATB, Topic & A7S",Your Love (9PM),-,43,1,89,2021-02-21,25,2021-04-04
75,-,Aleksanteri Hakaniemi,Bonsaipuu,-,43,1,,,,
76,up,Avicii,Waiting For Love,82,59,6,,,,
77,-,Adele,Skyfall,-,48,4,,,,
78,down,HVME,Goosebumps,44,41,8,85,2021-01-10,69,2021-01-17
79,-,Bryan Adams,Summer Of '69,-,64,8,,,,
80,-,Mira Luoti,Hopeinen tussi,-,37,1,,,,
81,-,Ed Sheeran,Afterglow,-,17,1,18,2021-01-03,18,2021-01-03
82,-,Sara Siipola,Rohkee sydän,-,6,10,,,,
83,down,Kylie Minogue,Magic,47,14,8,,,,
84,-,Dua Lipa,We're Good,-,63,1,25,2021-02-21,11,2021-04-25
85,-,Haloo Helsinki!,Kuussa tuulee,-,20,38,,,,
86,down,Antti Ketonen,Olisitpa sylissäni,74,6,62,,,,
87,down,Jubel,On the Beach,75,1,29,,,,
88,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,31,6,,,,
89,down,Miley Cyrus,Track Four,79,39,10,13,2020-11-29,13,2020-11-29
90,-,Ressu Redford,Pieni askel,-,15,1,,,,
91,-,Vesala,Tequila,-,17,24,,,,
92,-,Jenni Vartiainen,Ihmisten Edessä,-,37,3,,,,
93,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,23,,,,
94,-,Hans Zimmer & Richard Harvey,Dies Mercurii I Martius,-,94,1,,,,
95,down,Evelina,Tornado,46,27,46,,,,
96,-,Sound of R.E.L.S.,Raising My Family,-,62,3,,,,
97,-,Jonna Tervomaa,Rakkauden Haudalla,-,57,3,,,,
98,-,Jannika B,En Luovu Susta Koskaan,-,35,4,,,,
99,-,Frans Harju,Ilman Sua,-,54,8,,,,
100,down,Dynazty,Heartless Madness,54,46,13,,,,
