Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,15,,,,
2,up,Darude,Sandstorm (Radio Edit),2,2,4,,,,
3,up,Colin Willsher,Crazy Swedes,32,1,13,,,,
4,up,Stereo,Sä saat mut palasiksi (feat. Samu Haber),4,2,15,,,,
5,-,Smashtrax,Lifted to Dream,-,2,4,,,,
6,down,Jannika B,Aamun Takana,5,3,11,,,,
7,up,Jukka Poika,Papaija,13,4,15,,,,
8,up,Ava Max,Torn,10,8,15,41,2019-10-06,41,2019-10-06
9,up,Happoradio,Tehdään jotain kaunista,12,3,12,,,,
10,up,Neljä Ruusua,Surutulitus,25,8,15,,,,
11,up,Michael Dune,Jet Lag and Weather,15,1,14,,,,
12,down,Juha Tapio,Kun Vielä Ehtii,8,8,7,,,,
13,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],9,4,15,,,,
14,up,Nuoret Sankarit,Valittu kansa,19,14,2,,,,
15,down,Dua Lipa,Don't Start Now,11,5,13,19,2019-11-03,3,2020-01-05
16,-,Morčata na útěku,Životní úděl dojiče Antonína Stručného,-,16,1,,,,
17,up,Maija Vilkkumaa,Hei Sisko,28,15,5,,,,
18,down,The Weeknd,Blinding Lights,16,2,7,94,2019-12-01,1,2020-03-01
19,down,JVG,Ikuinen vappu,7,2,15,,,,
20,up,Haloo Helsinki!,Kuussa tuulee,21,20,4,,,,
21,up,Céline Dion,Lying Down,27,9,14,,,,
22,down,Erin,Tässä nää nyt on (Vain elämää kausi 10),17,17,3,,,,
23,up,Ava Max,Salt,63,4,4,91,2020-03-01,65,2020-04-19
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,10,7,21,2019-10-06,9,2019-10-13
25,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,3,3,5,,,,
26,down,Ghost,Mary on a Cross,20,17,9,,,,
27,up,Jenni Vartiainen,Labyrintti,37,17,13,,,,
28,up,Harry Styles,Adore You,47,9,6,24,2019-12-08,6,2020-04-19
29,up,LVNDSCAPE & Rat City,Down Under,29,20,9,,,,
30,down,Abreu,Sytyn,14,11,15,,,,
31,down,Sunrise Avenue,Thank You For Everything,23,11,6,,,,
32,down,Apulanta,Lokin päällä lokki,24,3,14,,,,
33,up,Lauri Tähkä,Jääkukkia,39,8,9,,,,
34,up,Tehosekoitin,Hetken Tie On Kevyt,96,24,4,,,,
35,down,Irina,Haluun olla yksin,6,1,15,,,,
36,down,Abreu,Teipillä tai rakkaudella,31,5,7,,,,
37,down,Nea,Some Say,30,7,11,84,2020-03-01,84,2020-03-01
38,up,Teleks,Onnen Kaava,50,12,12,,,,
39,-,James Blunt,Cold,-,27,8,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,35,2,15,1,2019-10-06,1,2019-10-06
41,-,Stam1na,Eloonjäänyt,-,36,2,,,,
42,up,Jenni Vartiainen,Väärään suuntaan,46,12,12,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,26,5,,,,
44,-,JVG,Tarkenee,-,31,3,,,,
45,up,Miley Cyrus,Mother's Daughter,48,16,15,,,,
46,down,Puolikuu,Onnellinen Loppu,22,22,3,,,,
47,up,Kaija Koo,Pelkkää voittoo,80,1,2,,,,
48,-,Haloo Helsinki!,Hulluuden Highway,-,18,6,,,,
49,-,Vesala,Älä droppaa mun tunnelmaa,-,27,5,,,,
50,down,Rammstein,RADIO,36,25,8,,,,
51,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,12,13,,,,
52,up,JVG,Popkorni,70,33,4,,,,
53,up,PMMP,Lautturi,56,30,4,,,,
54,up,Jubel,On the Beach,59,1,15,,,,
55,down,Ozzy Osbourne,Under the Graveyard,33,33,9,86,2019-11-10,86,2019-11-10
56,up,Brice Davoli,News Time,67,8,15,,,,
57,down,Kygo & Whitney Houston,Higher Love,51,7,15,22,2019-10-06,20,2019-10-13
58,down,Juha Tapio,Päiväni ilman sinua (Radio Edit),40,30,10,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),57,34,5,,,,
60,up,Robin,Hula Hula (feat. Nelli Matula),65,52,6,,,,
61,up,Bon Jovi,You Give Love a Bad Name,77,33,10,,,,
62,down,Billie Eilish,everything i wanted,45,42,11,53,2019-11-17,3,2019-11-24
63,down,No Doubt,Don't Speak,62,28,4,,,,
64,-,Antti Tuisku,Peto on irti,-,6,2,,,,
65,up,Vesala,Muitaki ihmisii,71,22,11,,,,
66,up,Ellinoora,Leijonakuningas,82,40,7,,,,
67,-,Vesala,Nyt on lähtö,-,53,3,,,,
68,up,Maroon 5,Memories,74,26,15,36,2019-10-06,2,2019-11-17
69,down,Faith No More,Epic,52,52,2,,,,
70,down,Mustasch,Ransacker,44,41,7,,,,
71,down,Vesala,Meillä kummittelee,54,46,5,,,,
72,down,Lauri Tähkä,Palavaa vettä,49,10,12,,,,
73,up,Evelina,Tornado,75,27,11,,,,
74,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,1,,,,
75,up,The Dark Element,Songs the Night Sings,78,31,7,,,,
76,up,Mariska,Minä Liityin Sinuun,84,19,14,,,,
77,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,49,1,,,,
78,up,Alphaville,Forever Young,85,31,5,,,,
79,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,6,,,,
80,-,Chisu,Baden-Baden,-,68,2,,,,
81,down,Rihanna,Only Girl (In the World),69,69,2,,,,
82,up,Slipknot,Critical Darling,83,44,13,,,,
83,down,Laura Voutilainen,Silmät Kiinni,72,24,9,,,,
84,-,Antti Tuisku,Juuret,-,27,3,,,,
85,down,Antti Ketonen,Olisitpa sylissäni,38,6,12,,,,
86,-,"Sir Simon Rattle, City of Birmingham Symphony Chorus, City of Birmingham Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Adrian Partington & Simon Halsey",King Roger - Hagios! Hagios!...Boze poblogoslaw Panie praodwieczny,-,86,1,,,,
87,-,Anna Puu,Matkalla,-,78,4,,,,
88,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,55,6,3,,,,
89,-,Suzanne Vega,Luka,-,89,1,,,,
90,down,ALMA,Bad News Baby,87,82,3,,,,
91,-,Bon Jovi,Runaway,-,40,3,,,,
92,-,Lindemann,Steh auf,-,92,1,,,,
93,-,Vesta,Ota varovasti,-,55,5,,,,
94,down,Kygo,Stay (feat. Maty Noyes),88,79,2,,,,
95,down,Arttu Wiskari,Suomen muotoisen pilven alla,90,3,15,,,,
96,down,blackbear,hot girl bummer,68,68,6,,,,
97,down,Seal,Kiss from a Rose,60,29,3,,,,
98,-,Reino Nordin,Antaudun,-,20,7,,,,
99,down,Slipknot,Nero Forte,66,24,12,,,,
100,-,Juha Tapio,Jotain Niin Oikeaa,-,23,1,,,,
