Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauri Tähkä,Aavikko,3,1,16,,,,
2,up,Ihor Vitsinskyy,Business Presentation,5,2,5,,,,
3,up,Majestic & Boney M.,Rasputin,7,3,12,,,,
4,-,The London West End Orchestra,Work in Progress,-,4,1,,,,
5,up,Iliret,Xhamadani Vija Vija,8,5,3,,,,
6,up,Haloo Helsinki!,Piilotan mun kyyneleet,6,1,17,,,,
7,up,BEHM,Lupaan,9,6,12,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,3,9,96,2021-04-11,41,2021-05-16
9,up,Erin,Niinku koko ajan,30,9,4,,,,
10,up,Jason Derulo,Take You Dancing,11,4,40,71,2020-08-23,16,2021-01-17
11,up,Ava Max,Sweet but Psycho,21,11,2,77,2019-10-06,77,2019-10-06
12,up,Jonne Aaron,Ota syliin ja suutele mua,15,7,14,,,,
13,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,36,13,4,,,,
14,up,Samu Haber,Täältä tullaan,61,4,2,,,,
15,-,MILANO,Ecstasy,-,13,1,,,,
16,up,Valvomo,Mikä Kesä?,18,12,2,,,,
17,down,Ellinoora,Dinosauruksii,16,1,31,,,,
18,up,Blind Channel,Dark Side,23,3,16,,,,
19,up,Kaija Koo,Taipumaton,19,2,16,,,,
20,up,Vesala,Kysy mua ulos,33,14,3,,,,
21,up,SUPER-Hi & Neeka,Following the Sun,22,3,14,,,,
22,up,Álvaro Soler,Magia,26,6,4,,,,
23,up,Sanni,Pettäjä,34,23,3,,,,
24,up,BEHM,Hei rakas,42,1,88,,,,
25,down,Abreu,20 Ave Mariaa,20,10,16,,,,
26,down,Irina,Haluun olla yksin,25,1,85,,,,
27,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],29,17,27,,,,
28,down,Ava Max,My Head & My Heart,24,4,25,74,2021-02-21,12,2021-03-21
29,-,Kaija Koo,Pelkkää voittoo,-,1,4,,,,
30,down,Ressu Redford,Pieni askel,27,15,15,,,,
31,down,Ilta,Kelle mä soitan,28,11,16,,,,
32,down,Radio Suomipop,"Suomipoppia (feat. Anssi Kela, Maija Vilkkumaa, Toni Wirtanen & Evelina)",31,31,4,,,,
33,down,Dilba,Easy,4,1,20,,,,
34,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,43,1,73,,,,
35,up,Jet Lag,Jet Lag,48,6,4,,,,
36,up,Måneskin,ZITTI E BUONI,51,33,7,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,37,2,56,2021-03-21,1,2021-03-28
38,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],71,34,3,,,,
39,up,Kasmir,Vadelmavene,85,17,12,,,,
40,up,Viikate,Varjorastaat,45,25,26,,,,
41,down,Erin,Yhtenä sunnuntaina,35,3,58,,,,
42,up,Coldplay,Higher Power,62,21,3,46,2021-05-16,46,2021-05-16
43,up,Abreu,Teipillä tai rakkaudella,49,5,79,,,,
44,down,Nightwish,Noise,39,19,20,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,35,4,6,2021-03-14,2,2021-05-09
46,up,Sanni,2080-Luvulla,88,27,46,,,,
47,-,Evelina,Tornado,-,27,54,,,,
48,up,Apulanta,Lokin päällä lokki,52,3,59,,,,
49,up,Erika Vikman,Cicciolina,76,16,20,,,,
50,up,Maija Vilkkumaa,Viimeinen elämä,50,31,3,,,,
51,up,Ellinoora,Meille käy hyvin,57,51,4,,,,
52,-,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),-,52,1,,,,
53,-,Cledos & BEHM,Life (Sun luo),-,42,1,,,,
54,up,Dynazty,Heartless Madness,60,46,28,,,,
55,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,69,18,2,,,,
56,-,Ava Max,Kings & Queens,-,5,43,80,2020-03-15,37,2020-09-27
57,down,Erika Vikman,Syntisten pöytä,46,3,45,,,,
58,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,27,14,72,2021-03-07,18,2021-05-16
59,up,Olivia Rodrigo,good 4 u,97,32,2,,,,
60,-,Anssi Kela,Puistossa,-,31,43,,,,
61,up,Teflon Brothers,Maradona (kesä '86),86,20,20,,,,
62,-,The Weeknd,Save Your Tears,-,16,1,80,2021-02-28,59,2021-03-21
63,up,The Offspring,Let The Bad Times Roll,63,53,4,,,,
64,down,Backstreet Boys,Quit Playing Games (With My Heart),55,35,14,,,,
65,up,Lauri Tähkä,Jääkukkia,89,8,78,,,,
66,up,Miley Cyrus,Midnight Sky,77,7,44,14,2020-08-23,12,2020-10-25
67,-,Battledragon,I Can't Be Yours,-,40,9,,,,
68,down,Sam Smith,Diamonds,53,10,38,51,2020-09-27,18,2020-11-15
69,-,Elokuu,Saatilla,-,43,2,,,,
70,-,Kent,Ff,-,29,31,,,,
71,-,Leony,Faded Love,-,71,3,92,2021-05-16,92,2021-05-16
72,up,Titta,Elämä on nyt,74,11,3,,,,
73,-,Alizée,J'ai pas vingt ans !,-,63,1,,,,
74,-,OneRepublic,Run,-,17,1,,,,
75,up,"ATB, Topic & A7S",Your Love (9PM),79,43,16,89,2021-02-21,25,2021-04-04
76,up,JVG,Kran Turismo (feat. Raappana),81,44,7,,,,
77,up,Kotiteollisuus,Herttarouva,94,49,5,,,,
78,down,Doja Cat,Kiss Me More (feat. SZA),65,56,2,,,,
79,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),44,3,62,,,,
80,-,Madonna,Hung Up,-,49,1,,,,
81,-,Stella,Piste.,-,24,2,,,,
82,-,Volbeat,Wait A Minute My Girl,-,69,1,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,83,1,,,,
84,down,BEHM,Frida,47,1,49,,,,
85,-,Kaija Koo,Vapaa,-,18,10,,,,
86,down,Stig,Roy Orbison,80,12,44,,,,
87,-,Vilma Alina,Särkymisen arvoinen,-,38,2,,,,
88,-,Nopsajalka,Lupaan Olla,-,44,2,,,,
89,-,HIM,Wings of a Butterfly,-,50,4,,,,
90,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,7,5,,,,
91,down,"Joel Corry, RAYE & David Guetta",BED,72,72,6,90,2021-04-04,42,2021-04-18
92,-,Smith & Thell,Year of the Young,-,5,32,,,,
93,-,Egotrippi,Matkustaja,-,15,3,,,,
94,-,JVG,Ikuinen vappu,-,2,57,,,,
95,down,Antti Tuisku,Hyökyaalto,58,10,15,,,,
96,-,I'Dees,Time (Radio Edit),-,40,10,,,,
97,-,Ofenbach,Wasted Love (feat. Lagique),-,97,1,92,2021-04-25,92,2021-04-25
98,-,Smokie,I'll Meet You At Midnight,-,79,2,,,,
99,-,Gary Wolk,Rockabilly Cats,-,2,5,,,,
100,-,Cheek,Timantit On Ikuisia,-,64,10,,,,
