Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Tulipalo,5,1,24,,,,
2,up,Evelina,Sydän sulaa,11,1,25,,,,
3,up,Lauri Tähkä,Elämänlangat,51,3,8,,,,
4,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),63,2,9,,,,
5,up,Apulanta,Kämmenen kuva poskeen,16,1,15,,,,
6,up,Arttu Wiskari,Elämän kova koulu,19,3,22,,,,
7,up,Jussi Björling,O Helga Natt,23,7,5,,,,
8,up,Waltteri Torikka,Varpunen jouluaamuna,88,8,2,,,,
9,-,Pete Parkkonen,Pure mua (Vain elämää kausi 13),-,7,2,,,,
10,-,Maija Vilkkumaa,Betty Draper,-,3,8,,,,
11,-,Paula Vesala & Kaija Koo,Nopee hopee,-,8,10,,,,
12,down,Rajaton,En Etsi Valtaa Loistoa,2,2,2,,,,
13,-,VIIVI & Robin Packalen,Ihana kipu,-,1,7,,,,
14,down,Paula Koivuniemi,Tulkoon joulu,6,3,9,,,,
15,-,Frans Harju,Lupaan etten koskaan mene pois,-,8,8,,,,
16,up,Chic,Good Times,54,1,27,,,,
17,-,Emma Raunio & Wegelius Kammarstråkar,Sylvian joululaulu,-,17,3,,,,
18,down,Carola,Himlen I Min Famn,3,3,4,,,,
19,up,Olavi Virta,Petteri Punakuono,39,19,3,,,,
20,-,Titta,Ihmeitä,-,18,2,,,,
21,-,Vilma Alina,Paha tapa,-,14,1,,,,
22,up,Mariah Carey,All I Want For Christmas Is You,46,6,5,79,2019-11-17,1,2020-12-13
23,-,Gasellit,Laulu ilman sanoja (feat. Abreu),-,1,12,,,,
24,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,24,1,,,,
25,-,Aliisa Syrjä,Tää tunne,-,10,4,,,,
26,-,Espoo Big Band,Winter Wonderland (feat. Sami Pitkämö),-,15,3,,,,
27,-,Jonne Aaron,Olettamuksia,-,8,54,,,,
28,down,Olga Wilhelmiina,Pakkasvalssi,25,25,2,,,,
29,up,Tapani Kansa,Sylvian Joululaulu,42,29,2,,,,
30,-,Paula Vesala,Testamentti,-,22,1,,,,
31,-,Anna Puu,Ei kuole koskaan,-,17,1,,,,
32,-,Pikku G,Nuorgam (feat. TIPPA),-,9,1,,,,
33,up,Amorphis,The Moon,52,12,39,,,,
34,up,Waltteri Torikka & Waltteri Torikka Trio,Tulkoon joulu,97,34,2,,,,
35,-,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),-,8,9,,,,
36,-,Reino Nordin,Kääntöpuolii,-,15,3,,,,
37,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,69,,,,
38,-,Linda Ronstadt,White Christmas,-,38,2,,,,
39,-,Erika Vikman,Syntisten pöytä,-,3,115,,,,
40,-,Portion Boys,Kyläbaari,-,10,46,,,,
41,up,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,44,22,10,,,,
42,-,Samuli Putro,Kakarat,-,25,11,,,,
43,-,Kaija Koo & Pyhimys,Sattuu,-,2,69,,,,
44,up,Falling In Reverse,Zombified,82,17,10,,,,
45,-,Anssi Kela,Kaksi Sisarta,-,28,2,,,,
46,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,4,4,10,,,,
47,-,Whitney Houston,Joy to the World (with Georgia Mass Choir),-,25,4,,,,
48,-,VIIVI,Hyväuskoinen,-,6,56,,,,
49,down,Arja Koriseva & Jouni Somero,Varpunen Jouluaamuna,22,18,9,,,,
50,-,BEHM,Lupaan,-,6,84,,,,
51,up,Eva Under Fire,Separate Ways,84,21,8,,,,
52,up,Suvi Teräsniska,Tähti tähdistä kirkkain,92,52,2,,,,
53,-,Olavi Uusivirta,Menköön tämä elämä näin,-,13,1,,,,
54,-,Chisu,Mun Koti Ei Oo Täällä,-,21,6,,,,
55,-,Dolly Parton,Holly Jolly Christmas,-,55,1,,,,
56,-,Kaija Koo,Siniset tikkaat,-,26,13,,,,
57,up,Band Aid,Do They Know It's Christmas?,68,21,4,79,2019-12-08,14,2020-12-27
58,up,Vesa-Matti Loiri,Enkeli Taivaan,91,58,3,,,,
59,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,131,,,,
60,-,Olli Halonen,Pohjola,-,1,55,,,,
61,-,Mariska,Terveisin Doris,-,13,69,,,,
62,down,Battle Beast,Eye of the Storm,60,10,8,,,,
63,-,Haloo Helsinki!,Vapaus Käteen Jää,-,36,23,,,,
64,-,Ghost,Spillways,-,35,9,,,,
65,-,Haloo Helsinki!,Tulikärpäset,-,2,36,,,,
66,-,Jari Sillanpää,"Jouluyö, juhlayö",-,66,2,,,,
67,-,VIIVI,USA,-,7,68,,,,
68,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,85,,,,
69,-,Joulupukin tontut,Tahdon Oikean Joulun,-,69,1,,,,
70,down,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",33,33,3,,,,
71,-,Sanni,Jos Mä Oon Oikee,-,34,6,,,,
72,-,Tapio Rautavaara,Sylvian Joululaulu,-,72,1,,,,
73,-,Haloo Helsinki!,TEXAS (feat. JVG),-,65,1,,,,
74,-,Juha Tapio,Mitä Silmät Ei Nää,-,49,3,,,,
75,-,Cheek,Sillat (feat. Ilta),-,46,4,,,,
76,-,BEHM,Frida,-,1,122,,,,
77,down,Erin,Anna mun rakastaa,34,3,49,,,,
78,-,Uniklubi,Kaikki Mitä Mä Annoin,-,44,5,,,,
79,-,Vesala,Pahanilmanlinnut,-,3,48,,,,
80,down,Saara Aalto,Walking in the Air (feat. Linda Lampenius),17,17,6,,,,
81,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,42,,,,
82,-,Manuel Bleton,Berthe,-,4,4,,,,
83,-,Antti Tuisku,Hyökyaalto,-,10,35,,,,
84,-,Arja Koriseva & Jouni Somero,Kun Joulu On,-,84,2,,,,
85,down,Anna Eriksson,Anna joulu,69,66,4,,,,
86,down,"Aarne Pelkonen, Turku Philharmonic Orchestra & Antti Rissanen",Sydämeeni joulun teen,53,20,2,,,,
87,down,The 69 Eyes,Drive,76,16,24,,,,
88,-,BEHM,Tivolit,-,16,47,,,,
89,-,Happoradio,Pelastaja,-,43,5,,,,
90,-,Nestor,Signed in Blood,-,53,4,,,,
91,-,Sanni,2080-Luvulla,-,27,85,,,,
92,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,41,1,,,,
