Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",5,1,4,,,,
2,up,The Black Keys,Delta Kream,2,2,2,43,2021-05-16,43,2021-05-16
3,down,Josh Teskey & Ash Grunwald,Push the Blues Away,1,1,28,,,,
4,down,Harry Athanass,From the Heart,3,2,12,,,,
5,up,George Thorogood & The Destroyers,The George Thorogood Collection,10,1,80,,,,
6,up,Canned Heat,The Very Best of Canned Heat,93,2,80,,,,
7,up,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,7,1,80,,,,
8,-,John Mayer Trio,Try! - Live In Concert,-,8,1,,,,
9,down,Etta James,At Last!,6,1,79,,,,
10,up,Jack Biilmann,Full Circle,12,10,4,,,,
11,up,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),55,4,77,,,,
12,down,Chris Cain,Raisin' Cain,8,6,6,,,,
13,down,The Black Keys,Thickfreakness,9,1,79,,,,
14,-,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",-,14,2,,,,
15,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),18,7,14,,,,
16,up,Gary Moore,Still Got the Blues,33,5,78,,,,
17,up,Keb' Mo',Keb' Mo',26,10,54,,,,
18,up,R.L. Burnside,A Bothered Mind,64,9,22,,,,
19,up,Jimi Hendrix,Blues,22,5,74,,,,
20,up,Juzzie Smith,Rise and Shine,24,5,68,,,,
21,up,Juzzie Smith,Juzzie Smith (Live),35,5,25,,,,
22,up,Robert Cray,Strong Persuader,44,5,77,,,,
23,down,Mat McHugh,Love Come Save Me,13,3,71,,,,
24,down,Joe Bonamassa,Royal Tea,23,1,30,,,,
25,-,Harry Manx,Road Ragas (Live),-,21,36,,,,
26,up,C.W. Stoneking,Jungle Blues,27,1,62,,,,
27,-,Bondi Cigars,32 Premium Quality Cuts 1990-2006,-,5,76,,,,
28,-,Chris Wilson,Live at the Continental (2021 Remastered Double Album),-,5,15,,,,
29,-,Greyhounds,Change of Pace,-,29,1,,,,
30,up,Robert Johnson,The Complete Recordings,84,10,54,,,,
31,-,Rag'n'Bone Man,Bluestown,-,23,18,,,,
32,-,ジミー・リード,Mr. Luck: The Complete Vee-Jay Singles,-,32,1,,,,
33,down,ゲイリー・ムーア,How Blue Can You Get,4,4,3,,,,
34,down,Beth Hart & Joe Bonamassa,Don't Explain,11,7,70,,,,
35,-,Taj Mahal & Keb' Mo',TajMo,-,29,17,,,,
36,-,Otis Taylor,Otis Taylor Collection,-,12,18,,,,
37,-,Freddie King,Burglar,-,12,9,,,,
38,-,Henrik Freischlader,Henrik Freischlader Band (Live),-,38,2,,,,
39,-,Nina Simone,Sings the Blues,-,7,55,,,,
40,-,Robert Finley,Sharecropper's Son,-,40,1,,,,
41,-,Hip Lankchan,Original West Side Chicago Blues Guitar,-,41,1,,,,
42,-,Joe Bonamassa,A New Day Now (20th Anniversary Edition),-,1,23,,,,
43,down,"Christone ""Kingfish"" Ingram",Kingfish,15,3,67,,,,
44,-,米弟華特,Hard Again,-,13,20,,,,
