Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,James Arthur,Blindside,2,1,26,,,,
3,up,Leony,Simple Life,4,3,6,,,,
4,up,Christina Stürmer,Ein halbes Leben,5,4,11,,,,
5,down,The Kolors,ITALODISCO,3,1,40,,,,
6,up,Ray Dalton,Do It Again,6,1,51,,,,
7,up,Olivia Rodrigo,vampire,35,1,41,,,,
8,up,Dua Lipa,Training Season,66,8,4,,,,
9,up,Ed Sheeran,Celestial,36,9,15,,,,
10,up,Thorsteinn Einarsson,Hotel Heartache,16,8,7,,,,
11,down,DIEDE,Never Gonna Not Dance Again,7,7,32,,,,
12,up,Rea Garvey & Picture This,Somewhere Close To Heaven,24,12,3,,,,
13,-,Dermot Kennedy,Kiss Me,-,1,58,,,,
14,down,Ray Dalton,ALL WE GOT,8,5,10,,,,
15,down,Loreen,Tattoo,11,9,6,,,,
16,down,AUT of ORDA,Nebel,9,9,6,,,,
17,down,Mark Ambor,Belong Together,12,12,2,,,,
18,down,Justin Timberlake,Selfish,14,14,7,,,,
19,up,Josh.,Tanzen bei der Arbeit,33,19,5,,,,
20,up,Josh.,Ich gehör repariert,29,3,31,,,,
21,down,Wanda,Bei niemand anders,18,1,22,,,,
22,down,Thorsteinn Einarsson,Echo,13,8,47,,,,
23,-,Avril Lavigne,Complicated,-,15,90,,,,
24,-,Sia,Gimme Love,-,24,1,,,,
25,-,Kygo & Selena Gomez,It Ain't Me,-,12,35,,,,
26,down,Shawn Mendes,When You're Gone,23,7,23,,,,
27,down,ClockClock,Over,17,1,45,,,,
28,up,Belinda Carlisle,Heaven Is a Place On Earth,40,16,84,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),48,2,182,,,,
30,up,Anna-Sophie,Breathe,37,5,32,,,,
31,-,Jacob Elias,Situationship,-,4,17,,,,
32,-,Post Malone,Chemical,-,32,1,,,,
33,down,ClockClock,Someone Else,30,1,78,,,,
34,up,Hubert von Goisern,Brenna tuats guat,45,20,34,,,,
35,down,Taylor Swift,Cruel Summer,19,1,39,,,,
36,down,Dua Lipa,Dance The Night,28,2,16,,,,
37,down,Anna-Sophie,Insanity,32,2,58,,,,
38,-,Natasha Bedingfield,Unwritten,-,21,6,,,,
39,-,Avril Lavigne,Head Above Water,-,12,49,,,,
40,down,AUT of ORDA,fix net normal,20,5,26,,,,
41,down,Meghan Trainor,Made You Look,10,1,64,,,,
42,-,Hermann Heimeier,"Guten Morgen, guten Morgen",-,31,4,,,,
43,down,Laurell,Best Night Ever,38,3,48,,,,
44,up,Remi Wolf,Cinderella,89,39,3,,,,
45,-,John Farnham,You're the Voice,-,20,34,,,,
46,-,Artemas,i like the way you kiss me,-,46,1,,,,
47,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,1,9,,,,
48,up,Leony,Holding On,95,3,44,,,,
49,up,Mathea,2x,52,10,104,,,,
50,-,Adele,Rolling In the Deep,-,21,54,,,,
51,-,Coleske,Take Me Where The Sun Is Shining,-,49,14,,,,
52,-,Mr. Mister,Kyrie,-,22,50,,,,
53,-,Robbie Williams,Angels,-,20,36,,,,
54,-,Sia,Cheap Thrills (feat. Sean Paul),-,9,172,,,,
55,-,Münchener Freiheit,Ohne Dich (Live),-,35,5,,,,
56,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,4,,,,
57,-,Ryan Paris,Dolce Vita,-,30,8,,,,
58,down,Tom Gregory,Never Look Back,31,2,44,,,,
59,up,Ariana Grande,"yes, and?",67,30,8,,,,
60,-,Red Hot Chili Peppers,Under the Bridge,-,41,4,,,,
61,-,Seiler und Speer,Principessa,-,1,130,,,,
62,up,Falco,Vienna Calling,87,21,44,,,,
63,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,5,10,,,,
64,-,Alex Max Band,Tonight,-,25,4,,,,
65,down,Eric Carmen,Hungry Eyes,41,26,12,,,,
66,up,Sunrise Avenue,Hollywood Hills,82,11,138,,,,
67,down,Lemo,Tu es,27,2,57,,,,
68,down,Elton John,I'm Still Standing,59,22,38,,,,
69,-,Eurythmics,Thorn In My Side,-,33,26,,,,
70,-,Taio Cruz,There She Goes (feat. Pitbull),-,30,9,,,,
71,down,Gazebo,I Like Chopin,69,39,20,,,,
72,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,16,39,,,,
73,-,Lemo,Der Himmel über Wien,-,24,21,,,,
74,-,Rihanna,Only Girl (In the World),-,11,59,,,,
75,up,RAYE,Worth It.,90,75,2,,,,
76,-,Pizzera & Jaus,die sunn und di,-,1,29,,,,
77,-,Michael Patrick Kelly,Beautiful Madness,-,1,146,,,,
78,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,25,6,,,,
79,-,The Common Linnets,Calm After the Storm,-,16,54,,,,
80,down,Loi,Gold,50,6,59,,,,
81,-,OneRepublic,If I Lose Myself,-,28,31,,,,
82,-,Tom Pettings Hertzattacken,Bis zum Himalaya,-,34,19,,,,
83,-,Mr. Mister,Broken Wings,-,58,8,,,,
84,-,Kaleen,Stripping Feelings,-,84,1,,,,
85,-,ARRIE,Dreamer,-,85,1,,,,
86,-,The Doobie Brothers,Long Train Running,-,48,2,,,,
87,-,Charles & Eddie,Would I Lie To You?,-,80,5,,,,
88,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,25,,,,
89,-,Feargal Sharkey,A Good Heart,-,40,42,,,,
90,down,Sugababes,About You Now,43,15,45,,,,
91,-,Eros Ramazzotti,Più Bella Cosa,-,62,5,,,,
92,-,Wham!,Wake Me Up Before You Go-Go,-,13,14,,,,
93,-,Madonna,Like a Prayer,-,22,56,,,,
94,up,LIPM,Einfach zum Nachdenken,100,34,19,,,,
95,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,34,17,,,,
96,-,Blondie,The Tide Is High,-,40,12,,,,
97,-,Cock Robin,Just Around the Corner,-,49,11,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),63,19,32,,,,
99,down,Josh.,Expresso & Tschianti,46,1,124,,,,
100,down,Katrina (Katrina & The Waves),Walking on Sunshine,65,16,58,,,,
