Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,3,1,48,81,2020-08-23,15,2020-11-15
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
3,up,Sia,Floating Through Space,5,3,8,,,,
4,down,Rea Garvey & VIZE,The One,1,1,23,,,,
5,down,Zoe Wees,Girls Like Us,4,4,18,,,,
6,up,JC Stewart,I Need You To Hate Me,6,1,26,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,7,13,96,2021-04-11,41,2021-05-16
8,up,Leony,Faded Love,10,8,7,92,2021-05-16,92,2021-05-16
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,9,56,2021-03-21,1,2021-03-28
10,down,Onk Lou,Like 16,9,9,18,,,,
11,up,Tiësto,The Business,15,2,10,52,2021-01-03,18,2021-04-04
12,up,Chris Steger,Zefix,21,5,43,,,,
13,up,Julian le Play,Team,14,1,42,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),22,14,5,9,2021-04-18,1,2021-05-16
15,down,Maroon 5,Memories,11,1,80,36,2019-10-06,2,2019-11-17
16,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,7,25,99,2021-01-31,73,2021-03-07
17,up,Harry Styles,Watermelon Sugar,28,2,70,85,2019-11-17,2,2020-08-23
18,up,Lisa Pac,Boring,19,18,8,,,,
19,up,Edmund,Leiwand,42,3,47,,,,
20,-,Edmund,Die Blonde mitn Mittelscheitl,-,20,5,,,,
21,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),18,18,2,,,,
22,up,SUPER-Hi & Neeka,Following the Sun,50,22,5,,,,
23,up,Anna-Sophie,Cambodia,26,1,34,,,,
24,down,Mario Novembre,Allein sein,20,16,3,,,,
25,up,Kraftwerk,Nachrichten,39,19,5,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),51,21,33,,,,
27,-,OneRepublic,Run,-,27,1,,,,
28,-,Rihanna,Umbrella (feat. JAY Z),-,24,15,,,,
29,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),23,14,50,71,2019-10-06,71,2019-10-06
30,up,Mark Forster & LEA,Drei Uhr Nachts,30,23,5,,,,
31,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,25,17,6,,,,
32,-,Katy Perry,Roar,-,29,19,,,,
33,down,Olivia Rodrigo,drivers license,27,2,18,1,2021-01-17,1,2021-01-17
34,up,Dua Lipa,We're Good,34,21,13,25,2021-02-21,11,2021-04-25
35,down,Olivia Rodrigo,deja vu,31,25,6,17,2021-04-11,16,2021-04-18
36,down,Alle Achtung,Sono il Destino,35,22,7,,,,
37,up,Tom Gregory,River,46,26,8,,,,
38,up,Belinda Carlisle,Leave a Light On,45,38,4,,,,
39,down,Falco,Helden Von Heute,33,14,59,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),48,30,18,93,2020-10-25,3,2021-05-16
41,down,Dua Lipa,Physical,12,2,61,48,2020-02-02,15,2020-04-12
42,up,Shawn Mendes,Nervous,95,37,18,,,,
43,-,P!nk,All I Know So Far,-,43,1,,,,
44,down,Ed Sheeran,Afterglow,40,2,21,18,2021-01-03,18,2021-01-03
45,down,Alexander Eder,Lauf mich frei,44,44,5,,,,
46,up,Peter Cornelius,Du entschuldige i kenn di,49,46,4,,,,
47,down,Seiler und Speer,Principessa,13,1,49,,,,
48,down,24kGoldn,Mood (feat. iann dior),17,15,8,33,2020-08-23,1,2020-10-11
49,up,Glockenbach,Redlight (feat. ClockClock),63,49,5,,,,
