Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,240,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,227,,,,
3,down,UB40,Kingston Town,2,1,235,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,236,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,14,1,239,,,,
6,up,UB40,Red Red Wine (12'' Version),7,1,236,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,10,1,221,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,144,,,,
9,down,Seeed,Ding,6,2,113,,,,
10,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),4,4,114,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,1,217,,,,
12,up,Sean Paul,Temperature,15,12,27,,,,
13,-,Shaggy,Boombastic,-,11,17,,,,
14,-,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),-,14,4,,,,
15,-,Seeed & Black Kappa,"Dickes B (At Das Fest Karlsruhe, 2006)",-,1,51,,,,
16,-,Johnny Nash,I Can See Clearly Now,-,3,98,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,3,2,149,,,,
18,-,Maxi Priest,Close to You,-,4,60,,,,
19,down,Jimmy Cliff,Reggae Night,17,2,189,,,,
20,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),23,10,9,,,,
