Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,13,1,237,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,190,,,,
3,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),4,1,220,,,,
4,up,Seeed,Dancehall Caballeros,5,2,239,,,,
5,down,Seeed,Wonderful Life,2,1,237,,,,
6,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],19,6,237,,,,
7,up,Seeed,Ding,7,1,239,,,,
8,up,Seeed,Augenbling (Single Version),8,2,230,,,,
9,up,Seeed,Ding,10,2,239,,,,
10,down,Seeed,Augenbling,3,1,239,,,,
11,up,Inner Circle,"Bad Boys (From ""Cops"")",36,11,10,,,,
12,down,Kevin Lyttle,Turn Me On,9,3,239,,,,
13,up,Seeed,Beautiful,15,12,228,,,,
14,down,Seeed,Molotov,11,4,236,,,,
15,up,Seeed,Aufstehn!,16,5,239,,,,
16,-,Inner Circle,Bad Boys (Theme from COPS),-,3,62,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,25,5,228,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,6,2,238,,,,
19,down,Seeed,Schwinger,18,11,224,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,7,211,,,,
21,up,Patrice,Soulstorm,23,8,233,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,1,155,,,,
23,down,Sean Paul,Temperature,17,3,225,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,23,202,,,,
25,up,Seeed,Wonderful Life,29,5,228,,,,
26,up,Seeed,Molotov,31,25,207,,,,
27,up,Jack Radics,No Matter,32,3,203,,,,
28,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",33,27,176,,,,
29,up,Seeed,Seeeds Haus,34,26,222,,,,
30,up,UB40,Kingston Town,35,6,229,,,,
31,up,UB40,Red Red Wine (12'' Version),38,11,234,,,,
32,down,Seeed,Cherry Oh 2014,14,10,210,,,,
33,-,Dellé,Power of Love,-,26,166,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,1,196,,,,
35,-,Johnny Nash,I Can See Clearly Now,-,13,141,,,,
36,up,Seeed,Next!,42,32,126,,,,
37,down,Seeed,Deine Zeit,21,16,221,,,,
38,down,Seeed,Music Monks,22,6,218,,,,
39,down,Gyptian,Hold You (Hold Yuh),26,21,210,,,,
40,down,Leo Aberer,Kangaroo (Radio Edit),27,21,172,,,,
41,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),30,24,199,,,,
42,down,Inner Circle,Bad Boys - Live,39,33,101,,,,
43,-,Babagen Moods,Modal Kocak,-,43,1,,,,
44,-,DUB RAIDER,Tensions,-,44,1,,,,
45,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,85,,,,
46,-,Bob Marley & The Wailers,Could You Be Loved,-,1,214,,,,
47,-,Chronic Law,Bad,-,47,1,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,5,122,,,,
49,-,Popcaan,Life Is Real,-,49,1,,,,
50,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,187,,,,
51,-,Iyara,"Big Vibe, Arubadubadu",-,51,1,,,,
52,-,The Loving Paupers & Ranking Joe,Come My Selector,-,52,1,,,,
53,-,Voice & RajahWild,Wild Out (Remix),-,53,1,,,,
54,-,Bob Marley & The Wailers,Is This Love,-,5,182,,,,
55,-,Lucky Dube,House of Exile,-,55,1,,,,
56,-,Bunji Garlin,Dem Devil,-,56,1,,,,
57,-,UB40,(I Can't Help) Falling in Love With You,-,22,146,,,,
