Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,2,1,9,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,239,,,,
4,up,Seeed,Augenbling,4,2,239,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,239,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,6,239,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,7,84,,,,
8,up,Seeed,Aufstehn!,9,5,239,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,239,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,239,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,177,,,,
12,up,Seeed,Dancehall Caballeros,15,5,239,,,,
13,up,Kevin Lyttle,Turn Me On,16,3,239,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,239,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,10,152,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,16,5,,,,
17,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),18,3,239,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,16,239,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,7,147,,,,
20,up,The Wailers,I Shot the Sheriff,20,14,239,,,,
21,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,17,115,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,29,17,184,,,,
23,up,UB40,Red Red Wine (Edit),23,18,238,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,17,239,,,,
25,down,Dr. Alban,It's My Life,14,5,230,,,,
26,down,The Wailers,"Get Up, Stand Up",22,13,239,,,,
27,down,Dr. Alban,Sing Hallelujah! (Short),26,26,3,,,,
28,up,Seeed,Wonderful Life,39,7,239,,,,
29,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),38,29,3,,,,
30,up,Bob Marley & The Wailers,Redemption Song,45,11,239,,,,
31,up,Seeed,Schwinger,43,10,239,,,,
32,down,Gentleman,Devam,30,1,194,,,,
33,down,J Capri & Charly Black,Whine & Kotch,32,16,239,,,,
34,down,Serani,No Games,28,13,217,,,,
35,down,Bob Marley & The Wailers,Jamming,27,10,174,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,3,239,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,34,25,238,,,,
38,down,Shaggy,Boombastic,37,11,239,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,6,162,,,,
40,down,Blaiz Fyah & Tribal Kush,Bad,31,4,161,,,,
41,down,Seeed,Molotov,36,16,238,,,,
42,down,Million Stylez,Miss Fatty,41,14,217,,,,
43,up,Gentleman,Schöner Tag,44,2,187,,,,
44,up,Gentleman,To the Top (feat. Christopher Martin),47,12,239,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,46,37,220,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,42,38,156,,,,
47,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",48,46,45,,,,
48,up,Bob Marley & The Wailers,"Jamming (7"" Version)",51,35,101,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,40,30,238,,,,
50,up,Shenseea & Wizkid,Work Me Out,83,50,2,,,,
51,up,Gyptian,Hold You (Hold Yuh),53,35,238,,,,
52,up,Seeed,Music Monks,52,11,237,,,,
53,down,Bob Marley & The Wailers,Exodus,49,12,239,,,,
54,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),84,22,90,,,,
55,up,Shenseea,Shen Yeng Anthem,55,5,34,,,,
56,up,Patrice,Soulstorm,60,47,220,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,44,94,,,,
58,up,Christopher Martin,Paper Loving,63,1,167,,,,
59,down,Byron Messia,Talibans,57,16,57,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,50,36,51,,,,
61,down,J'calm,Roleplay,58,16,9,,,,
62,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,61,34,23,,,,
63,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],70,37,42,,,,
64,down,Seeed,Beautiful,54,25,232,,,,
65,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),87,53,12,,,,
66,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",66,54,16,,,,
67,down,Bob Marley & The Wailers,Concrete Jungle,62,42,59,,,,
68,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),68,30,230,,,,
69,down,Sister Nancy,Bam Bam,64,28,180,,,,
70,down,Seeed,Tide Is High,69,32,233,,,,
71,up,Shenseea & Coi Leray,Flava,80,71,2,,,,
72,down,Bob Marley & The Wailers,So Much Things to Say,65,45,16,,,,
73,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),56,1,196,,,,
74,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),71,14,102,,,,
75,up,Charly Black,Gyal You a Party Animal,76,75,7,,,,
76,up,Peter Tosh,Legalize It,94,76,45,,,,
77,up,J Boog,Let's Do It Again,78,56,91,,,,
78,down,Seeed,Deine Zeit,73,29,219,,,,
79,down,Wayne Wonder,No Letting Go,75,47,96,,,,
80,down,Notch,Nuttin Nuh Go So,79,40,150,,,,
81,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,48,181,,,,
82,up,The Wailers,Burnin' and Lootin',89,74,29,,,,
83,up,Konshens & J Capri,Pull up to Mi Bumper,97,30,216,,,,
84,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,85,50,19,,,,
85,down,Gentleman & Johannes Oerding,Horizont,74,2,162,,,,
86,down,Bob Marley & The Wailers,So Much Trouble in the World,82,65,30,,,,
87,down,Musical Youth,"Pass the Dutchie (7"" Version)",72,2,103,,,,
88,-,Seeed,Seeeds Haus,-,20,222,,,,
89,down,FS Green,Grind Pon Mi,77,14,40,,,,
90,up,Eddy Grant,Gimme Hope Jo'Anna,90,76,62,,,,
91,up,Bob Marley & The Wailers,Forever Loving Jah,100,50,60,,,,
92,-,Vybz Kartel,Fever,-,73,79,,,,
93,up,Seeed,Riddim No 1,99,41,193,,,,
94,down,Bob Marley & The Wailers,Positive Vibration,88,56,45,,,,
95,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,33,26,,,,
96,-,Shenseea & Coi Leray,Flava,-,96,1,,,,
97,-,Blaiz Fayah,Best Gyal,-,82,13,,,,
98,up,Bob Marley & The Wailers,Lively Up Yourself,98,53,97,,,,
99,-,Spice,So Mi Like It,-,15,220,,,,
100,-,BARDHI & Xhensila,MASHTRUSE,-,36,23,,,,
