Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,2,235,,,,
3,up,Rihanna,Don't Stop the Music,3,2,235,,,,
4,up,The Weeknd,Save Your Tears,4,1,216,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Die For You,7,5,173,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,235,,,,
7,up,The Weeknd,Can't Feel My Face,10,4,235,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,235,,,,
9,up,Amy Winehouse,Rehab,9,9,104,,,,
10,up,Mrozu,Złoto,15,4,155,,,,
11,up,SZA,Kill Bill,11,2,74,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,235,,,,
13,down,The Weeknd,The Hills,5,2,235,,,,
14,up,Chris Brown,Under the Influence,14,1,108,,,,
15,down,Mark Ronson,Valerie,13,13,184,,,,
16,up,Akon,Smack That (feat. Eminem),20,9,226,,,,
17,up,Sade,Smooth Operator (Single Version),19,10,99,,,,
18,down,SZA,Snooze,12,7,74,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,159,76,2021-04-25,2,2021-05-02
20,up,Miguel,Sure Thing,21,1,86,,,,
21,up,Childish Gambino,Redbone,23,10,235,,,,
22,up,Mrozu & Vito Bambino,Za Daleko,26,2,110,,,,
23,down,SZA,Saturn,18,10,11,,,,
24,up,Destiny's Child,Say My Name (Edit),31,19,104,,,,
25,down,The Weeknd,After Hours,17,2,220,37,2020-02-23,22,2020-03-01
26,up,Doja Cat,Say So,29,2,228,100,2020-02-02,6,2020-05-03
27,down,The Weeknd,Call Out My Name,25,5,235,,,,
28,up,John Legend,All of Me,32,2,235,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,17,112,,,,
30,up,Khalid,Young Dumb & Broke,35,20,214,,,,
31,up,Ben E. King,Stand By Me,45,8,234,,,,
32,up,Mary J. Blige,Family Affair,39,23,124,,,,
33,up,Doja Cat,Streets,33,3,194,27,2021-01-24,7,2021-03-07
34,up,The Weeknd,Take My Breath,58,2,74,,,,
35,down,The Weeknd,Heartless,16,2,231,22,2019-12-01,5,2019-12-08
36,up,SZA,Good Days,38,4,160,39,2021-01-03,8,2021-01-10
37,down,The Weeknd,House of Balloons / Glass Table Girls (Original),34,6,31,,,,
38,down,The Weeknd,Party Monster,30,8,126,,,,
39,down,The Weeknd,Reminder,37,8,115,,,,
40,up,Rihanna,Breakin' Dishes,41,34,29,,,,
41,up,Rihanna,Disturbia,44,8,201,,,,
42,up,"Earth, Wind & Fire",September,54,3,235,,,,
43,down,Klaudia,Przepraszam Pana,27,4,7,,,,
44,up,PARTYNEXTDOOR,F o r  C e r t a i n,79,44,2,,,,
