Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,234,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,10,2,220,,,,
4,up,John Legend,All of Me,4,1,234,,,,
5,down,The Weeknd,Save Your Tears,3,1,182,80,2020-03-22,1,2021-03-21
6,up,Aloe Blacc,I Need a Dollar,31,3,221,,,,
7,down,The Weeknd,In Your Eyes,5,1,200,41,2020-03-22,12,2020-03-29
8,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),7,6,204,,,,
9,up,Angie Stone,Wish I Didn't Miss You,9,5,228,,,,
10,up,LemON,Napraw,30,5,223,,,,
11,down,Tina Turner,The Best,6,6,216,,,,
12,down,Tina Turner & David Bowie,Tonight (Live),8,5,208,,,,
13,down,Jess Glynne,Right Here,11,8,230,,,,
14,up,Ben E. King,Stand By Me,38,10,207,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,147,76,2021-04-25,2,2021-05-02
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,12,225,,,,
17,up,Chaka Khan,Ain't Nobody,34,8,215,,,,
18,down,Tina Turner,The Best (Edit),13,5,219,,,,
19,down,Boney M.,Daddy Cool,15,13,214,,,,
20,down,Bill Withers,Ain't No Sunshine,16,11,106,76,2020-04-05,76,2020-04-05
21,down,Boney M.,Rivers of Babylon,17,13,220,,,,
22,down,Beyoncé,Sweet Dreams,19,14,44,,,,
23,down,Whitney Houston,My Love Is Your Love,18,18,218,,,,
24,down,Alicia Keys,Fallin',21,17,158,,,,
25,down,Mrozu & Vito Bambino,Za Daleko,20,2,99,,,,
26,down,Alain Clark,Back In My World,22,18,229,,,,
27,down,Sade,By Your Side,24,21,223,,,,
28,down,Boney M.,Ma Baker,26,25,207,,,,
29,down,Destiny's Child,Say My Name (Edit),27,20,223,,,,
30,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],28,25,216,,,,
31,up,Weekend,Za Każdą Chwilę Z Tobą,50,22,224,,,,
32,up,Gawryle,Harnaś Ice Tea,51,3,110,,,,
33,up,Sandra,Maria Magdalena,60,20,222,,,,
34,down,SZA,Kill Bill,25,5,39,,,,
35,down,TLC,Waterfalls,29,23,220,,,,
36,up,Prince & The Revolution,Kiss,37,12,193,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),44,4,226,,,,
38,-,Miguel,Sure Thing,-,6,38,,,,
39,down,The Weeknd,Take My Breath,32,1,126,,,,
40,up,Macy Gray,I Try,66,27,218,,,,
41,down,Michael Kiwanuka,Cold Little Heart,33,10,227,,,,
42,down,アリシア・キーズ,In Common,36,30,227,,,,
43,down,TLC,No Scrubs,39,34,198,,,,
44,down,Boney M.,Sunny,41,35,192,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,32,212,,,,
46,down,Prince,When Doves Cry (Edit),45,36,206,,,,
47,down,Amy Winehouse,Back to Black,23,6,202,,,,
48,up,Whitney Houston,One Moment In Time (2000 Remaster),54,39,164,,,,
49,up,Sade,Smooth Operator,52,19,95,,,,
50,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,1,219,,,,
51,-,Jamie Finlay,Family (feat. Ellen Beth Abdi),-,51,1,,,,
52,-,Jordan Rakei,Trust,-,52,1,,,,
53,down,SZA,Good Days,14,3,17,39,2021-01-03,8,2021-01-10
54,up,Sandra,Everlasting Love,81,45,86,,,,
55,up,Boney M.,Rasputin,67,25,66,,,,
56,up,Kehlani,Gangsta,77,35,218,,,,
57,-,el.,Abril,-,57,1,,,,
58,-,Jimi Tenor & Cold Diamond & Mink,Gaia Sunset (Part 1),-,58,1,,,,
59,up,The Weeknd,Call Out My Name,80,37,103,,,,
60,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),68,43,51,,,,
61,-,Jaz Karis & Tone Stith,MET YOU AT A BAR,-,61,1,,,,
62,up,Tina Turner,Private Dancer (Single Edit),69,4,216,,,,
63,up,Prince & The Revolution,Kiss (Extended Version),72,29,220,,,,
64,up,Ginuwine,Pony,74,12,210,,,,
65,-,Sandra,In the Heat of the Night,-,60,12,,,,
66,-,Bill Withers,Lovely Day,-,40,64,100,2020-04-05,98,2020-04-12
