Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,230,,,,
2,up,Mary J. Blige,Family Affair,5,2,207,,,,
3,down,Mrozu & Vito Bambino,Za Daleko,2,1,108,,,,
4,up,Sandra,In the Heat of the Night,10,1,221,,,,
5,up,Ne-Yo,Closer,45,5,51,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,183,,,,
7,up,Boney M.,Rivers of Babylon,17,7,12,,,,
8,up,Melanie Fiona,Monday Morning,16,2,165,,,,
9,up,Tina Turner,The Best,11,1,178,,,,
10,down,Florese Marie,A Hood Love Song,8,4,88,,,,
11,-,The Pointer Sisters,I'm So Excited,-,2,129,,,,
12,up,Jennifer Lopez,Ain't It Funny,19,1,162,,,,
13,up,Stevie Wonder,Part-Time Lover,31,2,157,,,,
14,up,Cinnamon Gum,Let Us Fly,63,14,16,,,,
15,up,Black Pumas,Colors,81,3,115,,,,
16,down,Lionel Richie,Angel (Metro Mix Radio Edit),3,2,184,,,,
17,up,Blush'ko,Another Love,34,9,57,,,,
18,up,Jalen Ngonda,Illusions,38,5,11,,,,
19,down,Tina Turner,We Don't Need Another Hero (Thunderdome),15,2,102,,,,
20,up,Rosalie.,Nie Mów,58,5,65,,,,
21,-,Diana Ross,Love Hangover,-,21,1,,,,
22,-,Brainstory,Too Yung,-,22,1,,,,
23,-,Mrozu,4 Dni,-,23,26,,,,
24,-,Durand Jones & The Indications,Morning in America,-,4,13,,,,
25,-,Jill Scott,Say Thank You,-,4,25,,,,
26,up,Lucky Daye,That's You,33,15,15,,,,
27,-,Charlotte Day Wilson,Work,-,27,2,,,,
28,up,Dr. Swag,Kolorowy Świat,28,20,89,,,,
29,up,Whitney Houston,How Will I Know (2000 Remaster),53,3,142,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,134,,,,
31,-,Jonathan Jeremiah,Horsepower For the Streets (Acoustic String Version),-,15,19,,,,
32,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,218,,,,
33,-,Tina Turner,I Don't Wanna Lose You,-,16,46,,,,
34,up,Michael Kiwanuka,You Ain't the Problem,61,5,50,,,,
35,up,"Please Wait, Ta-ku & matt mcwaters",Cold,67,22,48,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,18,,,,
37,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,85,,,,
38,down,Lutricia McNeal,Perfect Love,13,1,217,,,,
39,up,Jordan Rakei,Freedom,42,3,14,,,,
40,-,Jorja Smith,Bussdown (feat. Shaybo),-,16,12,,,,
41,down,Cooks & SHDØW,Parasole,22,4,61,,,,
42,down,Sandra,Around My Heart,21,6,90,,,,
43,-,Thee Marloes,Logika,-,5,6,,,,
44,-,The Tibbs,Ain't It Funny,-,2,21,,,,
45,-,Miguel,a beautiful exit,-,8,39,,,,
46,-,Tina Turner,What You Get Is What You See,-,14,28,,,,
47,-,Tina Turner,Missing You,-,30,12,,,,
48,-,Jonah Yano & BADBADNOTGOOD,Nervous,-,11,24,,,,
49,-,Thee Heart Tones,Cry My Tears Away,-,49,1,,,,
50,-,Jorja Smith,Little Things (Reimagined),-,50,1,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,32,14,,,,
52,-,Tina Turner & David Bowie,Tonight (Live),-,3,67,,,,
53,-,Velvet Negroni,Georgia,-,4,17,,,,
54,-,Charlotte Day Wilson,My Way,-,54,1,,,,
55,down,The Weeknd,I Feel It Coming [feat. Daft Punk] [Radio Edit],4,4,43,,,,
56,-,Erykah Badu,Appletree,-,18,16,,,,
57,down,Rihanna,Don't Stop the Music,7,1,213,,,,
58,-,Sade,Cherish the Day,-,23,3,,,,
59,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,6,,,,
60,-,Kehlani,track 13,-,60,1,,,,
61,-,Chic,My Forbidden Lover,-,45,1,,,,
62,-,Lionel Richie,Hello,-,11,55,,,,
63,-,Boney M.,Sunny,-,14,32,,,,
64,-,Velvet Negroni,CONFETTI,-,6,53,,,,
65,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,73,,,,
66,-,Shirley Davis & Silverbacks,Wild Girl,-,43,2,,,,
67,down,Andrew Ashong & Theo Parrish,Flowers,48,23,66,,,,
68,down,Czeslaw Niemen & Akwarele,Pod Papugami,18,15,66,,,,
69,-,Sade,Smooth Operator,-,4,98,,,,
70,-,Jorja Smith,Try Me,-,46,5,,,,
71,-,Paulina Przybysz & Wuja HZG,Dragon Hustler,-,71,1,,,,
72,-,Orion Sun,dirty dancer,-,21,11,,,,
73,-,Whitney Houston,My Love Is Your Love,-,13,22,,,,
74,down,Amy Winehouse,Back to Black,14,2,141,,,,
75,-,Lee Fields & The Expressions,All I Need,-,18,9,,,,
76,-,Boney M.,Brown Girl In the Ring,-,10,29,,,,
77,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,47,5,,,,
78,down,Miko Mission,Two for Love (Vocal Version),49,29,109,,,,
79,-,Natalie Duncan,Atrium,-,79,1,,,,
80,down,Cleo Sol,Why Don't You,20,12,61,,,,
81,-,Yvonne Archer,"Ain't Nobody (12"" Mix)",-,81,1,,,,
82,-,Durand Jones,Sadie,-,10,2,,,,
83,-,Jordan Rakei,Trust,-,83,1,,,,
84,-,馬文蓋,Masochistic Beauty,-,84,1,,,,
85,-,Laura Mvula,Make Me Lovely,-,85,2,,,,
86,-,Sade,When Am I Going to Make a Living,-,37,3,,,,
87,-,Tammi Terrell,Can't Stop Now (Love Is Calling),-,50,6,,,,
88,-,Jorja Smith,Backwards (Reimagined),-,88,1,,,,
89,-,Lutricia McNeal,You Showed Me,-,4,116,,,,
90,-,Nneka,Book of Job,-,90,1,,,,
91,-,Jordan Rakei,Everything Everything,-,91,1,,,,
92,-,Ray Charles,None of Us Are Free (feat. Eric Clapton),-,35,3,,,,
93,-,The Pointer Sisters,I'm So Excited,-,10,8,,,,
94,-,Ben E. King,Stand By Me,-,12,27,,,,
95,-,Say She She,Astral Plane,-,48,9,,,,
96,-,Fau,Dreamin',-,96,1,,,,
97,-,The Weeknd,Less Than Zero,-,69,6,,,,
98,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,45,3,,,,
99,-,AlunaGeorge,Superior Emotion (feat. Cautious Clay),-,75,6,,,,
100,-,Boney M.,Daddy Cool,-,7,60,,,,
