Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,23,,,,
2,up,Johnny Cash,Hurt,2,1,23,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,23,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,22,,,,
5,up,Johnny Cash,One,5,3,23,,,,
6,up,Johnny Cash,The Man Comes Around,8,3,23,,,,
7,up,Jace Everett,Bad Things,7,2,21,,,,
8,down,Johnny Cash,Personal Jesus,6,3,23,,,,
9,up,Johnny Cash,Ring of Fire,10,3,23,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,23,,,,
11,up,Johnny Cash,Solitary Man,13,5,23,,,,
12,up,Dolly Parton,Jolene (Single Version),14,4,23,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,23,,,,
14,down,Shania Twain,You're Still the One,12,6,23,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,18,9,17,,,,
16,down,Johnny Cash,You Are My Sunshine,15,10,23,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,23,,,,
18,up,Lonestar,Amazed,24,11,23,,,,
19,up,Sam Hunt,Take Your Time,21,13,23,,,,
20,down,Kenny Rogers,Lady,9,3,23,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),22,4,23,,,,
22,up,Johnny Cash,Ring of Fire,23,5,23,,,,
23,up,Kim Carnes,Bette Davis Eyes,25,7,23,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,26,17,23,,,,
25,up,The Mavericks,All Night Long,27,17,12,,,,
26,up,Taylor Swift,Our Song,29,19,23,,,,
27,-,The Bellamy Brothers,It's Raining Girls,-,27,1,,,,
28,up,Jace Everett,Bad Things (Club Mix),31,9,23,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,11,23,,,,
30,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,23,,,,
31,down,Johnny Cash,Heart of Gold,30,19,23,,,,
32,up,Taylor Swift,You Belong With Me,36,19,23,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,4,20,88,2020-03-22,66,2020-03-29
34,up,Johnny Cash,Bridge Over Troubled Water,37,25,23,,,,
35,up,Dolly Parton,Jolene,38,12,21,,,,
36,up,Taylor Swift,Tim Mcgraw,40,13,23,,,,
37,up,Alison Krauss,Down to the River to Pray,68,37,7,,,,
38,up,Shania Twain,That Don't Impress Me Much,41,14,23,,,,
39,down,Johnny Cash,The Mercy Seat,35,22,20,,,,
40,up,Johnny Cash,First Time Ever I Saw Your Face,42,20,23,,,,
41,up,Lady Antebellum,Need You Now,44,22,18,,,,
42,up,Debby Boone,You Light Up My Life,46,11,23,,,,
43,up,Faith Hill,There You'll Be,48,14,22,,,,
44,-,Merle Travis,John Henry (Live),-,44,1,,,,
45,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,36,3,,,,
46,up,Keith Urban,You'll Think of Me,49,41,23,,,,
47,down,Faith Hill,Breathe,39,25,23,,,,
48,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),51,24,23,,,,
49,up,Taylor Swift,Picture to Burn,53,23,23,,,,
50,up,Juice Newton,Angel of the Morning,55,15,23,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,46,23,,,,
52,-,テイラー・スウィフト,22,-,12,18,,,,
53,up,Brenda Lee,I'm Sorry (Single Version),59,20,23,,,,
54,up,Johnny Cash,She Used to Love Me a Lot,60,20,23,,,,
55,up,Jamie O'Neal,To Be With You (Greek & English Version),63,23,22,,,,
56,-,Rayne Johnson,Front Seat,-,56,1,,,,
57,up,Faith Hill,This Kiss,64,22,23,,,,
58,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,26,23,,,,
59,up,Johnny Cash,In My Life,66,38,22,,,,
60,up,Johnny Cash,(Ghost) Riders In the Sky,67,17,19,,,,
61,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),61,30,17,,,,
62,up,Johnny Cash,We'll Meet Again,69,25,20,,,,
63,up,Taylor Swift,Better Than Revenge,70,28,20,,,,
64,up,LeAnn Rimes,Can't Fight the Moonlight,71,14,20,,,,
65,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,72,48,19,,,,
66,up,Shania Twain,From This Moment On (feat. Bryan White),73,34,20,,,,
67,up,Brett Young,In Case You Didn't Know,74,24,18,,,,
68,up,Jace Everett,Bad Things,75,41,19,,,,
69,up,Faith Hill,Like We Never Loved At All,77,34,20,,,,
70,down,Chris Stapleton,Tennessee Whiskey,50,9,12,,,,
71,up,Johnny Cash,Redemption Song (feat. Joe Strummer),78,28,19,,,,
72,up,Taylor Swift,Haunted,79,18,17,,,,
73,up,Faith Hill,This Kiss,80,68,16,,,,
74,down,Dierks Bentley,"Hold the Light (feat. S. Carey) [From ""Only the Brave""]",54,54,2,,,,
75,down,Leslie Satcher and the Electric Honey Badgers,All God's Creatures,20,20,2,,,,
76,down,Dolly Parton,Two Doors Down,62,62,2,,,,
77,down,Johnny Cash,I Walk the Line,34,16,23,,,,
78,up,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",94,55,4,,,,
79,up,The Highwaymen,"Ring of Fire (Live at Nassau Coliseum, Uniondale, NY - March 1990)",95,60,4,,,,
80,down,Mat Best & Tim Montana,Quarantine,45,43,2,,,,
81,-,Taylor Swift,Red (Demo),-,42,18,,,,
82,-,George Strait,Amarillo By Morning,-,62,1,,,,
83,-,Garth Brooks,Friends In Low Places (Live 1995),-,83,1,,,,
84,down,Kenny Chesney,You Had Me from Hello,57,57,2,,,,
85,down,Johnny Cash,Ain't No Grave,47,20,6,,,,
86,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),81,69,13,,,,
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,8,20,21,2019-10-06,9,2019-10-13
88,down,Sammi Smith,Help Me Make It Through the Night,82,33,12,,,,
89,down,Keith Urban,The Fighter (feat. Carrie Underwood),86,29,12,,,,
90,up,Willie Nelson,Always On My Mind,93,15,12,,,,
91,down,Solomon Burke,Cry to Me,83,83,2,,,,
92,down,Dolly Parton,9 to 5,87,87,2,,,,
93,-,Exile,Kiss You All Over,-,78,1,,,,
94,down,The Little Willies,Jolene,56,39,9,,,,
95,-,Johnny Cash,You'll Never Walk Alone,-,51,10,,,,
96,up,Shania Twain,Man! I Feel Like a Woman!,99,9,13,,,,
97,-,Johnny Cash,I See a Darkness,-,30,9,,,,
98,up,Johnny Cash,I Won't Back Down,98,33,8,,,,
99,-,Rascal Flatts,Life Is a Highway,-,83,8,,,,
100,up,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",100,79,9,,,,
