Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,139,,,,
2,up,Johnny Cash,Hurt,2,1,139,,,,
3,up,Dolly Parton,Jolene,3,1,138,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,139,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,138,,,,
6,up,Jace Everett,Bad Things,6,2,136,,,,
7,up,Johnny Cash,The Man Comes Around,7,3,138,,,,
8,up,Johnny Cash,Ring of Fire,8,3,137,,,,
9,up,Johnny Cash,One,9,3,138,,,,
10,up,Dolly Parton,Jolene (Single Version),10,4,139,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,139,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,14,10,136,,,,
13,down,Kenny Rogers,Lady,12,3,137,,,,
14,up,Johnny Cash,Solitary Man,15,5,138,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,16,9,131,,,,
16,up,Johnny Cash,You Are My Sunshine,21,10,138,,,,
17,up,Taylor Swift,Back to December,18,13,55,,,,
18,down,Shania Twain,You're Still the One,13,6,138,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,135,,,,
20,up,Taylor Swift,Mean,22,15,55,,,,
21,-,Reba McEntire,You're Gonna Be,-,21,1,,,,
22,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,11,138,,,,
23,up,Taylor Swift,Teardrops On My Guitar,24,12,29,,,,
24,down,Kim Carnes,Bette Davis Eyes,23,7,137,,,,
25,up,Sam Hunt,Take Your Time,25,13,137,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),26,4,137,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,27,17,137,,,,
28,-,James Morrison,You Give Me Something (Eg Version),-,6,101,,,,
29,down,Taylor Swift,Our Song,28,19,138,,,,
30,down,The Mavericks,All Night Long,29,17,126,,,,
31,-,Guy Mitchell,Heartaches By the Number,-,31,1,,,,
32,down,Jace Everett,Bad Things (Club Mix),31,9,139,,,,
33,down,Johnny Cash,Ring of Fire,19,5,133,,,,
34,down,Taylor Swift,Speak Now,32,26,53,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,4,135,88,2020-03-22,66,2020-03-29
36,up,Lynn Anderson,Rose Garden (Single Version),70,13,38,,,,
37,down,Taylor Swift,Tim Mcgraw,34,13,138,,,,
38,up,Chris Stapleton,Tennessee Whiskey,41,9,124,,,,
39,down,Johnny Cash,Heart of Gold,35,19,138,,,,
40,down,Taylor Swift,You Belong With Me,36,19,137,,,,
41,down,Lonestar,Amazed,37,11,139,,,,
42,down,Johnny Cash,Bridge Over Troubled Water,38,25,138,,,,
43,up,Johnny Cash,The Mercy Seat,76,22,97,,,,
44,down,Dolly Parton,Jolene,39,12,133,,,,
45,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,134,,,,
46,down,Taylor Swift,The Story of Us,42,26,55,,,,
47,down,Taylor Swift,Sparks Fly,43,26,55,,,,
48,down,Shania Twain,That Don't Impress Me Much,44,14,138,,,,
49,down,Johnny Cash,First Time Ever I Saw Your Face,45,20,138,,,,
50,down,Juice Newton,Angel of the Morning,47,15,135,,,,
51,-,Johnny Cash,I've Been Everywhere,-,51,1,,,,
52,down,Johnny Cash,Ain't No Grave,49,20,114,,,,
53,down,Taylor Swift,Mine (US Version),50,31,55,,,,
54,down,Faith Hill,There You'll Be,51,14,136,,,,
55,down,Debby Boone,You Light Up My Life,52,11,139,,,,
56,down,Taylor Swift,Picture to Burn,53,23,135,,,,
57,down,Johnny Cash,I Walk the Line,54,16,138,,,,
58,down,Taylor Swift,Love Story (Taylor's Version),55,6,64,18,2021-02-21,18,2021-02-21
59,-,Dolly Parton,Big Dreams and Faded Jeans,-,59,1,,,,
60,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",56,24,61,,,,
61,-,Belle Nuru Dayne,Then You Can Tell Me Goodbye,-,61,1,,,,
62,down,Faith Hill,Breathe,57,25,138,,,,
63,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),58,24,137,,,,
64,down,Keith Urban,You'll Think of Me,59,41,137,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,8,126,21,2019-10-06,9,2019-10-13
66,down,Brenda Lee,I'm Sorry (Single Version),63,20,134,,,,
67,down,Johnny Cash,(Ghost) Riders In the Sky,65,17,126,,,,
68,-,Luke Combs,Beautiful Crazy,-,31,3,,,,
69,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,9,1,,,,
70,down,Johnny Cash,She Used to Love Me a Lot,66,20,133,,,,
71,-,テイラー・スウィフト,22,-,12,64,,,,
72,-,Kenny Chesney,Boston (Live),-,72,1,,,,
73,-,Nate Smith,Raised Up,-,73,1,,,,
74,-,Tom Curtain,We're Still Here,-,44,1,,,,
75,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,46,127,,,,
76,-,Townes Van Zandt,For the Sake of the Song,-,47,1,,,,
77,-,Taylor Swift,Red (Demo),-,42,64,,,,
78,-,Shania Twain,Man! I Feel Like a Woman!,-,9,85,,,,
79,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,39,23,,,,
80,-,Alan Jackson,The Older I Get,-,61,3,,,,
81,-,Alan Jackson,Livin' On Love,-,78,1,,,,
82,down,Taylor Swift,Better Than Revenge,68,28,111,,,,
