Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,80,,,,
2,up,Johnny Cash,Hurt,2,1,80,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,80,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,79,,,,
5,up,Johnny Cash,Personal Jesus,5,3,80,,,,
6,up,Johnny Cash,One,6,3,80,,,,
7,up,Jace Everett,Bad Things,7,2,77,,,,
8,up,Johnny Cash,The Man Comes Around,8,3,80,,,,
9,up,Johnny Cash,Ring of Fire,9,3,80,,,,
10,up,Dolly Parton,Jolene (Single Version),19,4,80,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,80,,,,
12,up,Johnny Cash,Solitary Man,12,5,80,,,,
13,up,Johnny Cash,You Are My Sunshine,17,10,80,,,,
14,down,Kenny Rogers,Lady,13,3,80,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,16,9,74,,,,
16,up,Johnny Cash,I Walk the Line (Re-Recorded),23,4,80,,,,
17,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",14,11,76,,,,
18,down,テイラー・スウィフト,22,15,12,45,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,18,10,78,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,76,,,,
21,down,Shania Twain,You're Still the One,11,6,80,,,,
22,down,Sam Hunt,Take Your Time,21,13,80,,,,
23,down,Kim Carnes,Bette Davis Eyes,22,7,80,,,,
24,up,Johnny Cash,Ring of Fire,24,5,79,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,25,17,80,,,,
26,up,Taylor Swift,Back to December,26,13,14,,,,
27,up,The Mavericks,All Night Long,28,17,69,,,,
28,up,Taylor Swift,Our Song,30,19,80,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,80,,,,
30,up,Jace Everett,Bad Things (Club Mix),33,9,80,,,,
31,up,Johnny Cash,Heart of Gold,34,19,80,,,,
32,up,Acid Cowboys,Show Me Love,50,32,3,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,4,76,88,2020-03-22,66,2020-03-29
34,up,Lonestar,Amazed,40,11,80,,,,
35,up,Taylor Swift,You Belong With Me,42,19,80,,,,
36,-,Johnny Trouble,Big Black Train,-,36,1,,,,
37,up,Johnny Cash,Bridge Over Troubled Water,51,25,80,,,,
38,up,Dolly Parton,Jolene,44,12,76,,,,
39,up,Taylor Swift,Tim Mcgraw,46,13,80,,,,
40,up,Taylor Swift,Mean,47,15,14,,,,
41,up,Lady Antebellum,Need You Now,49,22,75,,,,
42,up,Johnny Cash,First Time Ever I Saw Your Face,62,20,80,,,,
43,-,Darling West,Stories,-,43,1,,,,
44,up,Chris Stapleton,Tennessee Whiskey,54,9,69,,,,
45,up,Johnny Cash,Ain't No Grave,55,20,57,,,,
46,up,Taylor Swift,The Story of Us,56,26,14,,,,
47,up,Taylor Swift,Mine (US Version),57,31,14,,,,
48,up,Taylor Swift,Sparks Fly,58,26,14,,,,
49,-,Jon Pardi,Heartache Medication,-,49,2,,,,
50,down,Shania Twain,That Don't Impress Me Much,48,14,80,,,,
51,down,Sammi Smith,With Pen In Hand,32,32,2,,,,
52,up,Debby Boone,You Light Up My Life,59,15,80,,,,
53,down,Sammi Smith,Sunday Mornin' Comin' Down,35,35,2,,,,
54,up,Taylor Swift,Red (Demo),60,42,45,,,,
55,-,Johnny Trouble,Lonesome Guitar,-,55,1,,,,
56,up,Faith Hill,There You'll Be,61,14,78,,,,
57,down,Sammi Smith,I Miss You Most When You're Here,37,37,2,,,,
58,up,Johnny Cash,I Walk the Line,63,16,79,,,,
59,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",64,24,4,,,,
60,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),65,24,80,,,,
61,up,Keith Urban,You'll Think of Me,66,41,80,,,,
62,up,Faith Hill,Breathe,67,25,80,,,,
63,-,Rascal Flatts,Bless the Broken Road,-,45,5,,,,
64,up,Taylor Swift,Picture to Burn,69,23,80,,,,
65,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,32,31,,,,
66,up,Johnny Cash,She Used to Love Me a Lot,70,20,79,,,,
67,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,8,74,21,2019-10-06,9,2019-10-13
68,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),72,46,80,,,,
69,-,James Morrison,You Give Me Something (Eg Version),-,6,60,,,,
70,-,Jerry Reed,"Texas Bound and Flyin' (From ""Smokey and the Bandit II"")",-,70,1,,,,
71,up,Brenda Lee,I'm Sorry (Single Version),73,20,80,,,,
72,up,Lynn Anderson,Rose Garden (Single Version),74,13,5,,,,
73,up,Johnny Cash,(Ghost) Riders In the Sky,75,17,76,,,,
74,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],76,59,17,,,,
75,up,Jamie O'Neal,To Be With You (Greek & English Version),77,23,79,,,,
76,up,Faith Hill,This Kiss,79,22,80,,,,
77,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,26,80,,,,
78,up,Johnny Cash,In My Life,90,38,79,,,,
79,up,Taylor Swift,Love Story (Taylor's Version),82,6,14,18,2021-02-21,18,2021-02-21
80,up,Taylor Swift,Speak Now,84,26,14,,,,
81,up,Johnny Cash,The Mercy Seat,85,22,76,,,,
82,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,38,1,,,,
83,down,Shania Twain,From This Moment On (feat. Bryan White),43,34,72,,,,
84,up,Lady Antebellum,What If I Never Get Over You,96,57,4,71,2019-11-17,71,2019-11-17
85,-,Exile,Kiss You All Over (Re-Recorded),-,63,2,,,,
86,down,Shania Twain,Man! I Feel Like a Woman!,45,9,59,,,,
87,-,Chris Stapleton,Cold,-,8,9,,,,
88,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),52,30,73,,,,
89,down,Johnny Cash,I Shall Not Be Moved,38,38,2,,,,
90,down,Johnny Cash,If We Never Meet Again This Side of Heaven,39,39,2,,,,
91,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,86,48,64,,,,
92,down,Juice Newton,Angel of the Morning,80,15,78,,,,
93,down,Johnny Cash,Where We'll Never Grow Old,41,41,2,,,,
94,-,Luke Combs,Can I Get an Outlaw,-,66,1,,,,
95,down,Juice Newton,Angel of the Morning (Re-recorded Version),29,29,2,,,,
96,-,John Schneider,Good Ol' Boys (The Dukes Of Hazzard Theme),-,91,1,,,,
97,-,Wheeler Walker Jr.,Sit on My Face,-,74,1,,,,
98,down,Johnny Cash,We'll Meet Again,87,25,76,,,,
99,down,The Weavers,Greensleeves (Instrumental),27,27,2,,,,
100,down,Jace Everett,Bad Things,88,41,71,,,,
