Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,123,,,,
2,up,Johnny Cash,Hurt,2,1,123,,,,
3,up,Dolly Parton,Jolene,3,1,122,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,123,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,123,,,,
6,up,Jace Everett,Bad Things,7,2,120,,,,
7,up,Johnny Cash,Ring of Fire,9,3,123,,,,
8,down,Johnny Cash,One,6,3,123,,,,
9,up,Dolly Parton,Jolene (Single Version),10,4,123,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,123,,,,
11,down,Johnny Cash,The Man Comes Around,8,3,123,,,,
12,up,Shania Twain,You're Still the One,18,6,123,,,,
13,down,Kenny Rogers,Lady,12,3,123,,,,
14,up,Johnny Cash,Solitary Man,14,5,123,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,13,10,121,,,,
16,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",15,11,119,,,,
17,-,Miranda Lambert,Easy from Now On,-,17,1,,,,
18,down,Johnny Cash,You Are My Sunshine,16,10,123,,,,
19,down,Taylor Swift,Back to December,17,13,40,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,119,,,,
21,down,Taylor Swift,Mean,20,15,40,,,,
22,down,Taylor Swift,Teardrops On My Guitar,21,12,14,,,,
23,up,Sam Hunt,Take Your Time,23,13,123,,,,
24,up,Kim Carnes,Bette Davis Eyes,24,7,121,,,,
25,up,Johnny Cash,I Walk the Line (Re-Recorded),26,4,123,,,,
26,up,Johnny Cash,Ring of Fire,27,5,121,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,28,17,123,,,,
28,up,The Mavericks,All Night Long,29,17,112,,,,
29,up,Taylor Swift,Our Song,30,19,123,,,,
30,down,Johnny Cash,God's Gonna Cut You Down,22,9,117,,,,
31,up,Johnny Cash,Heart of Gold,31,19,123,,,,
32,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,11,123,,,,
33,up,Jace Everett,Bad Things (Club Mix),33,9,123,,,,
34,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,34,5,,,,
35,down,Taylor Swift,Speak Now,34,26,38,,,,
36,down,Chris Stapleton,Tennessee Whiskey,25,9,110,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,119,88,2020-03-22,66,2020-03-29
38,-,Vern Gosdin,It's All Coming Back to Me Now,-,38,1,,,,
39,down,Taylor Swift,You Belong With Me,36,19,123,,,,
40,down,Lonestar,Amazed,37,11,123,,,,
41,down,Johnny Cash,Bridge Over Troubled Water,38,25,123,,,,
42,down,Dolly Parton,Jolene,39,12,117,,,,
43,-,Tim McGraw,Let Me Love You,-,43,3,,,,
44,down,Taylor Swift,Tim Mcgraw,40,13,123,,,,
45,down,Taylor Swift,The Story of Us,41,26,40,,,,
46,down,Taylor Swift,Sparks Fly,42,26,40,,,,
47,up,Lil-Ty,Cat Dog Sing,70,47,2,,,,
48,down,Shania Twain,That Don't Impress Me Much,43,14,123,,,,
49,down,Johnny Cash,First Time Ever I Saw Your Face,44,20,123,,,,
50,down,Juice Newton,Angel of the Morning,46,15,121,,,,
51,down,Lady Antebellum,Need You Now,47,22,118,,,,
52,-,Trace Adkins,You're Gonna Miss This,-,52,1,,,,
53,down,Johnny Cash,Ain't No Grave,48,20,100,,,,
54,down,Taylor Swift,Mine (US Version),49,31,40,,,,
55,down,Faith Hill,There You'll Be,50,14,120,,,,
56,down,Debby Boone,You Light Up My Life,51,11,123,,,,
57,down,Johnny Cash,I Walk the Line,52,16,122,,,,
58,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",53,24,47,,,,
59,down,Faith Hill,Breathe,54,25,123,,,,
60,down,Taylor Swift,Love Story (Taylor's Version),55,6,48,18,2021-02-21,18,2021-02-21
61,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),56,24,123,,,,
62,down,Taylor Swift,Picture to Burn,57,23,120,,,,
63,-,James Morrison,You Give Me Something (Eg Version),-,6,88,,,,
64,down,Keith Urban,You'll Think of Me,58,41,123,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,8,110,21,2019-10-06,9,2019-10-13
66,down,Brenda Lee,I'm Sorry (Single Version),60,20,119,,,,
67,-,Mason Ramsey,Before I Knew It,-,67,1,,,,
68,-,Nate Smith,I Don't Wanna Go To Heaven,-,68,1,,,,
69,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,32,65,,,,
70,-,Johnny Tillotson,Poetry In Motion,-,70,1,,,,
71,down,Johnny Cash,She Used to Love Me a Lot,61,20,117,,,,
72,-,"Hank Williams, Jr.",Family Tradition,-,61,3,,,,
73,-,Josh Turner,Way Down South,-,70,1,,,,
74,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,94,,,,
75,-,Josh Turner,Your Man,-,14,11,,,,
76,down,Johnny Cash,(Ghost) Riders In the Sky,62,17,110,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,46,115,,,,
