Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,172,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,172,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,171,,,,
4,up,Jace Everett,Bad Things,4,2,169,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,172,,,,
6,up,Dolly Parton,Jolene (Single Version),8,4,172,,,,
7,down,The Charlie Daniels Band,The Devil Went Down to Georgia,6,6,168,,,,
8,up,Johnny Cash,Ring of Fire,9,5,165,,,,
9,up,Johnny Cash,Hurt,10,1,172,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),25,6,96,18,2021-02-21,18,2021-02-21
11,down,Kim Carnes,Bette Davis Eyes,7,7,170,,,,
12,down,Jace Everett,Bad Things (Club Mix),11,9,172,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,168,88,2020-03-22,66,2020-03-29
14,up,Lonestar,Amazed,15,11,172,,,,
15,up,Dolly Parton,Jolene,16,12,166,,,,
16,down,Chris Stapleton,Tennessee Whiskey,14,9,157,,,,
17,up,Faith Hill,There You'll Be,17,14,169,,,,
18,up,Debby Boone,You Light Up My Life,18,11,172,,,,
19,up,Johnny Cash,I Walk the Line,20,16,171,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,21,17,159,,,,
21,up,Johnny Cash,Personal Jesus,22,3,171,,,,
22,up,Johnny Cash,She Used to Love Me a Lot,23,20,166,,,,
23,up,Lynn Anderson,Rose Garden (Single Version),30,13,57,,,,
24,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,24,14,65,2019-12-15,21,2019-12-22
25,-,Jackson Dean,Wings,-,25,1,,,,
26,-,Fred Neil,Don't Put the Blame On Me,-,26,1,,,,
27,up,Skeeter Davis,The End of the World,47,27,4,,,,
28,-,Lady Antebellum,Need You Now,-,24,3,,,,
29,up,Faith Hill,This Kiss,49,22,105,,,,
30,up,Jamie O'Neal,To Be With You (Greek & English Version),50,23,102,,,,
31,-,Shaylen,What If I Don't,-,31,1,,,,
32,down,Jim Eanes,Wiggle Worm Wiggle,28,28,2,,,,
33,up,Jerry Reed,Talk About the Good Times,48,33,2,,,,
34,up,Kenny Rogers,She Believes In Me (Re-Recorded Version),42,34,2,,,,
35,down,Kenny Rogers,Lady,27,3,170,,,,
36,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,99,,,,
37,-,Nicola Kolyo,Violin,-,27,1,,,,
38,down,Blake Shelton,God's Country (Acoustic),32,32,3,,,,
