Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,184,,,,
2,up,Dolly Parton,Jolene,2,1,183,,,,
3,up,Jace Everett,Bad Things,3,2,180,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),4,4,184,,,,
5,up,Dolly Parton,Jolene (Single Version),6,4,184,,,,
6,down,Johnny Cash,Ring of Fire,5,5,177,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,180,,,,
8,up,Morgan Wallen,Thought You Should Know,17,8,2,,,,
9,up,Johnny Cash,Hurt,10,1,184,,,,
10,down,Kim Carnes,Bette Davis Eyes,9,7,180,,,,
11,up,Jace Everett,Bad Things (Club Mix),11,9,184,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,184,7,2019-10-06,7,2019-10-06
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,180,88,2020-03-22,66,2020-03-29
14,up,Lonestar,Amazed,14,11,184,,,,
15,up,Dolly Parton,Jolene,16,12,178,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),18,6,108,18,2021-02-21,18,2021-02-21
17,up,Faith Hill,There You'll Be,19,14,181,,,,
18,up,Debby Boone,You Light Up My Life,20,15,184,,,,
19,up,Johnny Cash,I Walk the Line,21,16,183,,,,
20,-,Johnny Cash,(Ghost) Riders In the Sky,-,17,170,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,8,169,21,2019-10-06,9,2019-10-13
22,-,Johnny Cash,Personal Jesus,-,3,182,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,24,20,178,,,,
24,up,Lynn Anderson,Rose Garden (Single Version),25,13,69,,,,
25,up,Chris Stapleton,Tennessee Whiskey,30,9,168,,,,
26,up,Taylor Swift,Enchanted,42,26,23,,,,
27,-,Nancy Sinatra,These Boots Are Made for Walkin',-,27,4,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,39,9,101,,,,
29,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,29,1,,,,
30,-,ERNEST & Morgan Wallen,Flower Shops,-,30,1,,,,
31,down,Willie Nelson,Always On My Mind,15,15,48,,,,
32,-,Johnny Cash,"One Too Many Mornings (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",-,32,1,,,,
33,-,Zach Bryan,Something in the Orange (Z&E's Version),-,26,5,,,,
34,down,Willie Nelson,I'll Love You Till The Day I Die,8,8,2,,,,
35,up,Jake Worthington,Good ‘Ol Boys (The Voice Performance),40,35,2,,,,
36,down,Morgan Wallen,More than My Hometown,33,31,4,40,2020-04-26,40,2020-04-26
37,-,Zach Bryan,You Are My Sunshine,-,37,1,,,,
38,-,Zach Bryan,Heavy Eyes,-,38,1,,,,
39,-,Zach Bryan,Late July,-,39,1,,,,
40,down,Morgan Wallen,7 Summers,34,12,10,51,2020-08-23,51,2020-08-23
41,-,Kenny Chesney,El Cerrito Place,-,41,1,,,,
42,up,Faith Hill,This Kiss,43,22,116,,,,
