Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,12,,,,
2,up,Johnny Cash,Hurt,2,1,12,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,12,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,11,,,,
5,up,Johnny Cash,The Man Comes Around,5,3,12,,,,
6,up,Kenny Rogers,Lady,7,3,12,,,,
7,down,Johnny Cash,Personal Jesus,6,3,12,,,,
8,up,Jace Everett,Bad Things,9,2,10,,,,
9,down,Johnny Cash,One,8,3,12,,,,
10,up,Johnny Cash,Ring of Fire,11,3,12,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,12,,,,
12,down,Johnny Cash,Solitary Man,10,5,12,,,,
13,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",28,11,12,,,,
14,-,The Steel Woods,Axe,-,14,1,,,,
15,down,Lonestar,Amazed,13,11,12,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,12,,,,
17,down,Shania Twain,You're Still the One,14,6,12,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,8,10,21,2019-10-06,9,2019-10-13
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,12,,,,
20,down,Johnny Cash,You Are My Sunshine,18,10,12,,,,
21,up,Sam Hunt,Take Your Time,21,13,12,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),22,4,12,,,,
23,up,Johnny Cash,Ring of Fire,23,5,12,,,,
24,up,James Morrison,You Give Me Something (Eg Version),31,6,8,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,24,17,12,,,,
26,up,Johnny Cash,Bridge Over Troubled Water,32,25,12,,,,
27,up,Juice Newton,Angel of the Morning,57,15,12,,,,
28,-,The Mavericks,All Night Long,-,17,1,,,,
29,-,David Philips,Home,-,29,1,,,,
30,down,Taylor Swift,Our Song,25,19,12,,,,
31,down,Jace Everett,Bad Things (Club Mix),27,9,12,,,,
32,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],72,11,12,,,,
33,up,Johnny Cash,Heart of Gold,37,19,12,,,,
34,up,Johnny Cash,The Mercy Seat,38,22,11,,,,
35,down,Johnny Cash,God's Gonna Cut You Down,20,9,6,,,,
36,-,oxy_gin,Horses in the Back.,-,22,3,,,,
37,-,Alison Krauss & Union Station,The Lucky One (Live),-,37,1,,,,
38,down,Taylor Swift,You Belong With Me,29,19,12,,,,
39,-,Toby Keith,As Good As I Once Was,-,36,1,,,,
40,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,4,9,88,2020-03-22,66,2020-03-29
41,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,24,1,65,2019-12-15,21,2019-12-22
42,-,Sturgill Simpson,The Promise,-,42,1,,,,
43,-,Dan + Shay,Stupid Love,-,43,1,,,,
44,down,Dolly Parton,Jolene,34,12,10,,,,
45,down,Taylor Swift,Tim Mcgraw,35,13,12,,,,
46,down,Johnny Cash,First Time Ever I Saw Your Face,36,20,12,,,,
47,down,Lady Antebellum,Need You Now,42,22,7,,,,
48,-,Willie Nelson,On the Road Again,-,28,1,,,,
49,down,Debby Boone,You Light Up My Life,44,11,12,,,,
50,down,Kim Carnes,Bette Davis Eyes,19,7,12,,,,
51,up,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,93,51,2,,,,
52,down,Faith Hill,There You'll Be,47,14,12,,,,
53,down,Keith Urban,You'll Think of Me,48,41,12,,,,
54,down,Chris Stapleton,Tennessee Whiskey,39,9,3,,,,
55,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),49,24,12,,,,
56,down,Shania Twain,That Don't Impress Me Much,40,14,12,,,,
57,down,Faith Hill,Breathe,51,25,12,,,,
58,down,Taylor Swift,Picture to Burn,52,23,12,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,46,12,,,,
60,-,Manuelito Gomez,Se Puso Bonita,-,60,1,,,,
61,down,Brenda Lee,I'm Sorry (Single Version),54,20,12,,,,
62,down,Johnny Cash,She Used to Love Me a Lot,55,20,12,,,,
63,down,Johnny Cash,I Walk the Line,56,16,12,,,,
64,down,Faith Hill,This Kiss,59,22,12,,,,
65,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,26,12,,,,
66,down,Johnny Cash,In My Life,61,38,12,,,,
67,down,Dolly Parton,Jolene (Single Version),15,4,12,,,,
68,down,Jamie O'Neal,To Be With You (Greek & English Version),62,23,11,,,,
69,-,Eddie Noack,Psycho (Remastered),-,69,1,,,,
70,-,Willie Nelson,City of New Orleans,-,43,1,,,,
71,down,Johnny Cash,(Ghost) Riders In the Sky,63,17,10,,,,
72,down,Brett Young,In Case You Didn't Know,26,24,10,,,,
73,down,Johnny Cash,We'll Meet Again,64,25,11,,,,
74,down,Taylor Swift,Better Than Revenge,65,28,11,,,,
75,down,LeAnn Rimes,Can't Fight the Moonlight,66,14,11,,,,
76,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,90,48,10,,,,
77,down,Shania Twain,From This Moment On (feat. Bryan White),68,34,11,,,,
78,down,Jace Everett,Bad Things,69,41,10,,,,
79,down,Faith Hill,Like We Never Loved At All,71,34,10,,,,
80,down,Johnny Cash,Redemption Song (feat. Joe Strummer),74,28,10,,,,
81,down,Taylor Swift,Haunted,75,18,8,,,,
82,down,Faith Hill,This Kiss,76,68,8,,,,
83,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),77,69,7,,,,
84,down,Sammi Smith,Help Me Make It Through the Night,78,33,6,,,,
85,down,Keith Urban,The Fighter (feat. Carrie Underwood),79,29,6,,,,
86,down,Willie Nelson,Always On My Mind,81,15,6,,,,
87,down,Rachel Talbott,Backseat Driver,85,66,2,,,,
88,up,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",88,79,5,,,,
89,down,Shania Twain,Man! I Feel Like a Woman!,80,9,7,,,,
90,down,Toby Keith,Don't Let the Old Man In,86,61,3,,,,
91,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,2,,,,
92,up,Kane Brown,Like a Rodeo,96,37,4,,,,
93,down,Johnny Cash,You'll Never Walk Alone,83,51,5,,,,
94,down,Johnny Cash,I See a Darkness,84,30,5,,,,
95,down,Rascal Flatts,Life Is a Highway,91,83,5,,,,
96,-,Kacey Musgraves,Follow Your Arrow,-,42,1,,,,
97,down,The Little Willies,Jolene,92,39,5,,,,
98,-,Alison Krauss,Down to the River to Pray,-,37,4,,,,
99,down,Johnny Cash,I Won't Back Down,94,33,3,,,,
100,down,Johnny Cash with Bob Dylan,Girl from the North Country,95,35,3,,,,
