Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,105,,,,
2,up,Johnny Cash,Hurt,2,1,105,,,,
3,up,Dolly Parton,Jolene,3,1,104,,,,
4,up,Johnny Cash,Personal Jesus,4,3,105,,,,
5,up,Jace Everett,Bad Things,5,2,102,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,105,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,The Man Comes Around,6,3,105,,,,
8,down,Johnny Cash,Ring of Fire,7,3,105,,,,
9,down,Johnny Cash,One,8,3,105,,,,
10,down,Dolly Parton,Jolene (Single Version),9,4,105,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,105,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,13,10,103,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,101,,,,
14,down,Kenny Rogers,Lady,11,3,105,,,,
15,down,Johnny Cash,You Are My Sunshine,14,10,105,,,,
16,up,テイラー・スウィフト,22,16,12,52,,,,
17,up,James Morrison,You Give Me Something (Eg Version),37,6,78,,,,
18,up,Taylor Swift,Back to December,36,13,22,,,,
19,down,Johnny Cash,God's Gonna Cut You Down,17,9,99,,,,
20,down,Shania Twain,You're Still the One,18,6,105,,,,
21,down,Sam Hunt,Take Your Time,20,13,105,,,,
22,down,Kim Carnes,Bette Davis Eyes,21,7,103,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),22,4,105,,,,
24,up,Taylor Swift,Mean,47,15,22,,,,
25,down,Johnny Cash,Ring of Fire,23,5,104,,,,
26,down,Johnny Cash,Solitary Man,12,5,105,,,,
27,-,The Band Perry,Live Forever,-,27,1,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,25,17,105,,,,
29,up,Taylor Swift,The Story of Us,64,26,22,,,,
30,down,The Mavericks,All Night Long,27,17,94,,,,
31,up,Taylor Swift,Mine (US Version),65,31,22,,,,
32,up,Taylor Swift,Sparks Fly,66,26,22,,,,
33,down,Taylor Swift,Our Song,28,19,105,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,11,105,,,,
35,down,Johnny Cash,Heart of Gold,30,19,105,,,,
36,down,Jace Everett,Bad Things (Club Mix),31,9,105,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,4,101,88,2020-03-22,66,2020-03-29
38,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",15,11,101,,,,
39,down,Taylor Swift,You Belong With Me,34,19,105,,,,
40,-,Taylor Swift,Better Than Revenge,-,28,91,,,,
41,down,Lonestar,Amazed,35,11,105,,,,
42,down,Dolly Parton,Jolene,39,12,99,,,,
43,-,Taylor Swift,Enchanted,-,26,8,,,,
44,down,Johnny Cash,Bridge Over Troubled Water,40,25,105,,,,
45,-,Taylor Swift,Haunted,-,18,74,,,,
46,down,Taylor Swift,Tim Mcgraw,41,13,105,,,,
47,up,Alabama 3,Woke Up This Morning,74,47,2,,,,
48,-,Taylor Swift,Last Kiss,-,48,1,,,,
49,up,Shania Twain,That Don't Impress Me Much,50,14,105,,,,
50,-,Taylor Swift,Dear John,-,29,1,,,,
51,down,Chris Stapleton,Tennessee Whiskey,38,9,92,,,,
52,down,Lady Antebellum,Need You Now,44,22,100,,,,
53,down,Taylor Swift,Speak Now,26,26,21,,,,
54,down,Johnny Cash,First Time Ever I Saw Your Face,45,20,105,,,,
55,down,Johnny Cash,Ain't No Grave,46,20,82,,,,
56,-,Bobby Goldsboro,See the Funny Little Clown,-,56,1,,,,
57,down,Juice Newton,Angel of the Morning,48,15,103,,,,
58,down,Faith Hill,There You'll Be,51,14,103,,,,
59,-,Taylor Swift,Innocent,-,48,1,,,,
60,down,Debby Boone,You Light Up My Life,52,15,105,,,,
61,down,Taylor Swift,Red (Demo),53,42,52,,,,
62,-,Taylor Swift,Long Live,-,26,1,,,,
63,down,Johnny Cash,I Walk the Line,54,16,104,,,,
64,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",55,24,29,,,,
65,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),56,24,105,,,,
66,down,Keith Urban,You'll Think of Me,57,41,105,,,,
67,-,Taylor Swift,Never Grow Up,-,13,3,,,,
68,down,Taylor Swift,Love Story (Taylor's Version),24,6,32,18,2021-02-21,18,2021-02-21
69,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,24,12,65,2019-12-15,21,2019-12-22
70,-,Anne Murray,You Needed Me,-,31,1,,,,
71,up,Taylor Swift,Bonus Track 2 (From The Vault),76,29,5,63,2021-04-18,63,2021-04-18
72,-,Zi Faámelu,Undiscovered Animal,-,72,1,,,,
73,-,Blues Saraceno,Dogs of War,-,51,4,,,,
74,-,Taylor Swift,Mine,-,63,1,,,,
75,-,LANCO,Pick You Up,-,75,1,,,,
76,-,Jim Reeves,Home,-,76,1,,,,
77,down,The Pleasant Family Old Time String Band,Turkey In the Straw,67,67,2,,,,
78,-,Anne Murray,Shadows In the Moonlight,-,78,1,,,,
79,down,Faith Hill,Breathe,58,25,105,,,,
80,down,Kenny Rogers & Sheena Easton,We've Got Tonight,43,32,50,,,,
81,down,Home Free,Everybody Walkin' This Land,71,71,2,,,,
82,-,Chip Taylor & Carrie Rodriguez,Angel of the Morning (Live),-,73,1,,,,
83,-,Johnny Cash,(Ghost) Riders In the Sky,-,28,1,,,,
84,down,Taylor Swift,You Belong With Me (Taylor’s Version),72,17,3,,,,
85,down,Willie Nelson & Patsy Cline,Just Out of Reach (With Patsy Cline),73,73,2,,,,
