Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,49,,,,
2,up,Johnny Cash,Hurt,2,1,49,,,,
3,up,Dolly Parton,Jolene,3,1,48,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,49,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,49,,,,
6,up,Johnny Cash,One,6,3,49,,,,
7,up,Jace Everett,Bad Things,7,2,47,,,,
8,up,Johnny Cash,The Man Comes Around,9,3,49,,,,
9,up,Johnny Cash,Ring of Fire,10,3,49,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,49,,,,
11,up,Dolly Parton,Jolene (Single Version),12,4,49,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,14,10,49,,,,
13,up,Johnny Cash,Solitary Man,13,5,49,,,,
14,up,Shania Twain,You're Still the One,15,6,49,,,,
15,up,Kenny Rogers,Lady,44,3,49,,,,
16,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",33,11,48,,,,
17,up,テイラー・スウィフト,22,17,12,36,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,18,9,43,,,,
19,up,Taylor Swift,Back to December,20,13,9,,,,
20,up,Johnny Cash,You Are My Sunshine,21,10,49,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,23,6,45,,,,
22,up,Taylor Swift,Mean,24,15,9,,,,
23,down,Kim Carnes,Bette Davis Eyes,22,7,49,,,,
24,up,Sam Hunt,Take Your Time,25,13,49,,,,
25,up,Johnny Cash,I Walk the Line (Re-Recorded),26,4,49,,,,
26,up,Chris Stapleton,Tennessee Whiskey,60,9,38,,,,
27,up,Johnny Cash,Ring of Fire,27,5,49,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,28,17,49,,,,
29,up,The Mavericks,All Night Long,30,17,38,,,,
30,up,Taylor Swift,Our Song,31,19,49,,,,
31,up,Jace Everett,Bad Things (Club Mix),32,9,49,,,,
32,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],41,11,49,,,,
33,up,Johnny Cash,Heart of Gold,34,19,49,,,,
34,up,Lonestar,Amazed,35,11,49,,,,
35,up,Taylor Swift,Speak Now,36,26,9,,,,
36,up,Johnny Cash,I Won't Back Down,100,33,21,,,,
37,up,Lady Antebellum,Need You Now,45,22,44,,,,
38,up,Johnny Cash,Bridge Over Troubled Water,38,25,49,,,,
39,up,Taylor Swift,You Belong With Me,39,19,49,,,,
40,up,Dolly Parton,Jolene,40,12,45,,,,
41,down,Johnny Cash,Ain't No Grave,29,20,26,,,,
42,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,32,8,,,,
43,-,Dan + Shay,Tequila,-,43,1,,,,
44,down,Taylor Swift,Tim Mcgraw,42,13,49,,,,
45,up,Shania Twain,That Don't Impress Me Much,58,14,49,,,,
46,down,Johnny Cash,First Time Ever I Saw Your Face,43,20,49,,,,
47,up,Taylor Swift,The Story of Us,47,26,9,,,,
48,up,Taylor Swift,Mine (US Version),48,31,9,,,,
49,up,Maria Papageorgiou,Pou Pao,81,43,2,,,,
50,down,Taylor Swift,Sparks Fly,49,26,9,,,,
51,up,Lee Brice,One of Them Girls,84,51,2,61,2020-04-19,61,2020-04-19
52,down,Debby Boone,You Light Up My Life,51,11,49,,,,
53,up,Taylor Swift,Red (Demo),53,42,36,,,,
54,up,Faith Hill,There You'll Be,54,14,48,,,,
55,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),57,24,49,,,,
56,up,Keith Urban,You'll Think of Me,59,41,49,,,,
57,up,Faith Hill,Breathe,61,25,49,,,,
58,up,Juice Newton,Angel of the Morning,63,15,49,,,,
59,-,Luke Combs,Hurricane,-,28,5,,,,
60,up,Taylor Swift,Picture to Burn,64,23,49,,,,
61,up,Johnny Cash,I Walk the Line,65,16,49,,,,
62,down,Chris Stapleton,Cold,8,8,2,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,8,43,21,2019-10-06,9,2019-10-13
64,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,46,49,,,,
65,up,Brenda Lee,I'm Sorry (Single Version),68,20,49,,,,
66,up,Johnny Cash,She Used to Love Me a Lot,69,20,49,,,,
67,up,Johnny Cash,(Ghost) Riders In the Sky,70,17,45,,,,
68,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],50,50,2,,,,
69,up,Faith Hill,This Kiss,71,22,49,,,,
70,up,Jamie O'Neal,To Be With You (Greek & English Version),73,23,48,,,,
71,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,74,26,49,,,,
72,up,Johnny Cash,In My Life,76,38,48,,,,
73,down,Johnny Cash,The Mercy Seat,52,22,45,,,,
74,up,Brett Young,In Case You Didn't Know,77,24,42,,,,
75,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),78,30,42,,,,
76,up,Johnny Cash,We'll Meet Again,79,25,45,,,,
77,up,Taylor Swift,Better Than Revenge,80,28,45,,,,
78,up,LeAnn Rimes,Can't Fight the Moonlight,82,14,44,,,,
79,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,95,48,36,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,45,88,2020-03-22,66,2020-03-29
81,up,Shania Twain,From This Moment On (feat. Bryan White),83,34,43,,,,
82,up,Jace Everett,Bad Things,85,41,42,,,,
83,-,Bellamy Brothers,Let Your Love Flow,-,26,4,,,,
84,-,Kenny Rogers,The Gambler,-,37,3,100,2020-03-22,100,2020-03-22
85,down,Marty Robbins,El Paso,37,37,2,,,,
86,-,Dolly Parton,But You Know I Love You,-,86,1,,,,
87,-,Highwaymen,Angels Love Bad Men,-,87,1,,,,
88,down,Faith Hill,Like We Never Loved At All,87,34,41,,,,
89,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,72,1,,,,
90,down,Kitty Wells,Amigo's Guitar,86,86,2,,,,
91,up,Marty Robbins,Big Iron,91,29,2,,,,
92,down,David Allan Coe,You Never Even Called Me by My Name,16,16,2,,,,
93,down,Clint Black,When My Ship Comes In,19,19,2,,,,
94,down,The Mavericks,Swingin',92,92,2,,,,
95,down,Taylor Swift,Enchanted,88,26,3,,,,
96,down,Johnny Cash,Redemption Song (feat. Joe Strummer),89,28,40,,,,
97,down,Alison Krauss,All Alone Am I,46,34,5,,,,
98,down,Taylor Swift,Haunted,94,18,38,,,,
99,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),90,90,2,,,,
100,down,Faith Hill,This Kiss,96,68,37,,,,
