Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,167,,,,
2,up,Johnny Cash,Hurt,2,1,167,,,,
3,up,Dolly Parton,Jolene,3,1,166,,,,
4,up,Johnny Cash,Personal Jesus,5,3,166,,,,
5,up,Jace Everett,Bad Things,6,2,164,,,,
6,up,Johnny Cash,The Man Comes Around,9,3,166,,,,
7,up,Johnny Cash,Ring of Fire,7,3,165,,,,
8,up,Johnny Cash,One,8,3,166,,,,
9,up,Dolly Parton,Jolene (Single Version),10,4,167,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,167,,,,
11,up,James Morrison,You Give Me Something (Eg Version),30,6,122,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,10,164,,,,
13,up,Shania Twain,You're Still the One,14,6,166,,,,
14,down,Kenny Rogers,Lady,13,3,165,,,,
15,up,Johnny Cash,You Are My Sunshine,16,10,166,,,,
16,up,テイラー・スウィフト,22,17,12,91,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,18,9,159,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,163,,,,
19,up,Taylor Swift,Back to December,22,13,83,,,,
20,up,Taylor Swift,Teardrops On My Guitar,21,12,57,,,,
21,up,Johnny Cash,Ring of Fire,23,5,160,,,,
22,up,Kim Carnes,Bette Davis Eyes,24,7,165,,,,
23,down,Johnny Cash,Solitary Man,15,5,166,,,,
24,up,Sam Hunt,Take Your Time,25,13,165,,,,
25,up,Johnny Cash,I Walk the Line (Re-Recorded),26,4,165,,,,
26,up,Dixie Chicks,Not Ready to Make Nice,27,17,165,,,,
27,up,The Mavericks,All Night Long,28,17,154,,,,
28,up,Taylor Swift,Mean,34,15,83,,,,
29,up,Taylor Swift,Our Song,29,19,166,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,167,7,2019-10-06,7,2019-10-06
31,up,Johnny Cash,Heart of Gold,37,19,166,,,,
32,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",19,11,162,,,,
33,up,Jace Everett,Bad Things (Club Mix),33,9,167,,,,
34,up,Chris Stapleton,Tennessee Whiskey,35,9,152,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,4,163,88,2020-03-22,66,2020-03-29
36,up,Shania Twain,That Don't Impress Me Much,38,14,166,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,166,,,,
38,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,96,,,,
39,up,Taylor Swift,Tim Mcgraw,39,13,166,,,,
40,up,Taylor Swift,You Belong With Me,40,19,165,,,,
41,up,Lonestar,Amazed,41,11,167,,,,
42,up,Johnny Cash,Bridge Over Troubled Water,51,25,166,,,,
43,-,Morgan Wallen,More than My Hometown,-,31,1,40,2020-04-26,40,2020-04-26
44,-,Kenny Rogers,The Gambler,-,37,13,100,2020-03-22,100,2020-03-22
45,down,Dolly Parton,Jolene,43,12,161,,,,
46,down,Taylor Swift,The Story of Us,45,26,83,,,,
47,up,Taylor Swift,Sparks Fly,47,26,83,,,,
48,up,Taylor Swift,Speak Now,69,26,80,,,,
49,up,Johnny Cash,First Time Ever I Saw Your Face,61,20,166,,,,
50,down,Juice Newton,Angel of the Morning,49,15,163,,,,
51,down,Johnny Cash,Ain't No Grave,50,20,142,,,,
52,up,Taylor Swift,Mine (US Version),52,31,83,,,,
53,up,Faith Hill,There You'll Be,53,14,164,,,,
54,down,Johnny Cash,(Ghost) Riders In the Sky,32,17,154,,,,
55,down,Debby Boone,You Light Up My Life,54,11,167,,,,
56,up,Taylor Swift,Love Story (Taylor's Version),56,6,91,18,2021-02-21,18,2021-02-21
57,-,Morgan Wallen,7 Summers,-,12,8,51,2020-08-23,51,2020-08-23
58,down,Taylor Swift,Picture to Burn,57,23,163,,,,
59,down,Johnny Cash,I Walk the Line,58,16,166,,,,
60,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,14,4,,,,
61,-,Buddy Miller,Please Don't Tell Me How the Story Ends (Live),-,29,4,,,,
62,-,Kris Kristofferson & Emmylou Harris,The Pilgrim: Chapter 33 (Live),-,62,1,,,,
63,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",59,24,89,,,,
64,down,Faith Hill,Breathe,60,25,166,,,,
65,-,Aaron Raitiere,Time Will Fly,-,65,1,,,,
66,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),62,24,165,,,,
67,-,Kris Kristofferson & Rita Coolidge,Please Don't Tell Me How The Story Ends,-,67,1,,,,
68,down,Brenda Lee,I'm Sorry (Single Version),63,20,162,,,,
69,-,Shannon McNally,You Show Me Yours and I'll Show You Mine (feat. Lukas Nelson),-,69,1,,,,
70,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,27,1,,,,
71,down,Keith Urban,You'll Think of Me,64,41,165,,,,
72,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,72,1,,,,
73,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,73,1,,,,
74,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,74,1,,,,
75,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,75,1,,,,
76,-,Johnny Cash & Royal Philharmonic Orchestra,Galway Bay (with The Royal Philharmonic Orchestra),-,76,1,,,,
77,-,Willie Nelson,You Show Me Yours (And I'll Show You Mine),-,77,1,,,,
78,-,Country Crusaders,The Silver Tongued Devil and I,-,78,1,,,,
79,-,Country Crusaders,El Paso,-,79,1,,,,
80,-,Kris Kristofferson,The Pilgrim: Chapter 33,-,80,1,,,,
81,down,Kenny Rogers & Sheena Easton,We've Got Tonight,48,32,94,,,,
82,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,8,154,21,2019-10-06,9,2019-10-13
83,down,Johnny Cash,She Used to Love Me a Lot,73,20,161,,,,
84,down,Shania Twain,Man! I Feel Like a Woman!,77,9,98,,,,
85,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),80,46,151,,,,
86,-,Taylor Swift,Better Than Revenge,-,28,131,,,,
87,-,Margo Price,Radio (feat. Sharon Van Etten),-,87,1,,,,
88,-,Don Williams,I Believe In You,-,88,1,,,,
89,-,Dick van Altena,The Silver Tongued Devil and I,-,89,1,,,,
90,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,50,1,,,,
91,-,Lynn Anderson,Rose Garden (Single Version),-,13,54,,,,
92,down,Bobby Goldsboro,Honey,42,42,2,,,,
93,down,Rick Trevino,She Can't Say I Didn't Cry,76,76,2,,,,
94,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),55,36,16,,,,
95,down,The Mavericks,Blame It On Your Heart,67,58,3,,,,
