Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,79,,,,
2,up,Johnny Cash,Hurt,2,1,79,,,,
3,up,Dolly Parton,Jolene,3,1,78,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,1,79,7,2019-10-06,7,2019-10-06
5,down,Johnny Cash,Personal Jesus,4,3,79,,,,
6,down,Johnny Cash,One,5,3,79,,,,
7,down,Jace Everett,Bad Things,6,2,76,,,,
8,down,Johnny Cash,The Man Comes Around,7,3,79,,,,
9,down,Johnny Cash,Ring of Fire,8,3,79,,,,
10,down,Lynn Anderson,Rose Garden (Re-Recorded),9,4,79,,,,
11,up,Shania Twain,You're Still the One,18,6,79,,,,
12,up,Johnny Cash,Solitary Man,12,5,79,,,,
13,up,Kenny Rogers,Lady,13,3,79,,,,
14,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",58,11,75,,,,
15,down,テイラー・スウィフト,22,14,12,44,,,,
16,down,Johnny Cash,God's Gonna Cut You Down,15,9,73,,,,
17,down,Johnny Cash,You Are My Sunshine,16,10,79,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,11,10,77,,,,
19,up,Dolly Parton,Jolene (Single Version),50,4,79,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,75,,,,
21,down,Sam Hunt,Take Your Time,20,13,79,,,,
22,down,Kim Carnes,Bette Davis Eyes,21,7,79,,,,
23,up,Johnny Cash,I Walk the Line (Re-Recorded),23,4,79,,,,
24,up,Johnny Cash,Ring of Fire,24,5,78,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,25,17,79,,,,
26,down,Taylor Swift,Back to December,19,13,13,,,,
27,-,The Weavers,Greensleeves (Instrumental),-,27,1,,,,
28,down,The Mavericks,All Night Long,26,17,68,,,,
29,-,Juice Newton,Angel of the Morning (Re-recorded Version),-,29,1,,,,
30,down,Taylor Swift,Our Song,27,19,79,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,11,79,,,,
32,-,Sammi Smith,With Pen In Hand,-,32,1,,,,
33,down,Jace Everett,Bad Things (Club Mix),29,9,79,,,,
34,up,Johnny Cash,Heart of Gold,36,19,79,,,,
35,-,Sammi Smith,Sunday Mornin' Comin' Down,-,35,1,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,4,75,88,2020-03-22,66,2020-03-29
37,-,Sammi Smith,I Miss You Most When You're Here,-,37,1,,,,
38,-,Johnny Cash,I Shall Not Be Moved,-,38,1,,,,
39,-,Johnny Cash,If We Never Meet Again This Side of Heaven,-,39,1,,,,
40,down,Lonestar,Amazed,32,11,79,,,,
41,-,Johnny Cash,Where We'll Never Grow Old,-,41,1,,,,
42,down,Taylor Swift,You Belong With Me,34,19,79,,,,
43,up,Shania Twain,From This Moment On (feat. Bryan White),61,34,71,,,,
44,down,Dolly Parton,Jolene,39,12,75,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,83,9,58,,,,
46,down,Taylor Swift,Tim Mcgraw,40,13,79,,,,
47,down,Taylor Swift,Mean,28,15,13,,,,
48,down,Shania Twain,That Don't Impress Me Much,45,14,79,,,,
49,down,Lady Antebellum,Need You Now,46,22,74,,,,
50,up,Acid Cowboys,Show Me Love,80,32,2,,,,
51,down,Johnny Cash,Bridge Over Troubled Water,37,25,79,,,,
52,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),44,30,72,,,,
53,up,Thomas Rhett,Sixteen,81,53,2,,,,
54,down,Chris Stapleton,Tennessee Whiskey,51,9,68,,,,
55,down,Johnny Cash,Ain't No Grave,52,20,56,,,,
56,down,Taylor Swift,The Story of Us,53,26,13,,,,
57,down,Taylor Swift,Mine (US Version),54,31,13,,,,
58,down,Taylor Swift,Sparks Fly,55,26,13,,,,
59,down,Debby Boone,You Light Up My Life,56,15,79,,,,
60,down,Taylor Swift,Red (Demo),57,42,44,,,,
61,down,Faith Hill,There You'll Be,60,14,77,,,,
62,down,Johnny Cash,First Time Ever I Saw Your Face,48,20,79,,,,
63,down,Johnny Cash,I Walk the Line,62,16,78,,,,
64,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,24,3,,,,
65,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),63,24,79,,,,
66,down,Keith Urban,You'll Think of Me,64,41,79,,,,
67,down,Faith Hill,Breathe,65,25,79,,,,
68,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,26,79,,,,
69,down,Taylor Swift,Picture to Burn,67,23,79,,,,
70,down,Johnny Cash,She Used to Love Me a Lot,68,20,78,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,8,73,21,2019-10-06,9,2019-10-13
72,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,46,79,,,,
73,down,Brenda Lee,I'm Sorry (Single Version),71,20,79,,,,
74,down,Lynn Anderson,Rose Garden (Single Version),72,13,4,,,,
75,down,Johnny Cash,(Ghost) Riders In the Sky,73,17,75,,,,
76,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],85,59,16,,,,
77,down,Jamie O'Neal,To Be With You (Greek & English Version),75,23,78,,,,
78,down,Taylor Swift,Better Than Revenge,33,28,74,,,,
79,down,Faith Hill,This Kiss,76,22,79,,,,
80,down,Juice Newton,Angel of the Morning,22,15,77,,,,
81,-,Johnny Cash,Country Boy,-,81,1,,,,
82,down,Taylor Swift,Love Story (Taylor's Version),78,6,13,18,2021-02-21,18,2021-02-21
83,-,June Carter,Juke Box Blues,-,83,1,,,,
84,down,Taylor Swift,Speak Now,47,26,13,,,,
85,up,Johnny Cash,The Mercy Seat,89,22,75,,,,
86,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,82,48,63,,,,
87,up,Johnny Cash,We'll Meet Again,87,25,75,,,,
88,up,Jace Everett,Bad Things,88,41,70,,,,
89,up,LeAnn Rimes,Can't Fight the Moonlight,90,14,73,,,,
90,down,Johnny Cash,In My Life,77,38,78,,,,
91,-,June Carter,Time's a Wastin' (feat. Carl Smith),-,91,1,,,,
92,up,Faith Hill,Like We Never Loved At All,99,34,69,,,,
93,down,Dan + Shay,Tequila,86,43,3,,,,
94,up,Johnny Cash,I Won't Back Down,98,33,49,,,,
95,up,Taylor Swift,Enchanted,100,26,5,,,,
96,-,Lady Antebellum,What If I Never Get Over You,-,57,3,71,2019-11-17,71,2019-11-17
97,down,Willie Nelson & Wynton Marsalis,Georgia On My Mind (Live),38,38,2,,,,
98,down,Willie Nelson,Summertime,41,41,2,,,,
99,down,Bobbie Gentry,Ode to Billie Joe,42,42,2,,,,
100,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,28,67,,,,
