Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,236,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,236,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,2,1,235,,,,
4,up,Jace Everett,Bad Things,4,2,231,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,12,4,14,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,236,,,,
7,up,Dolly Parton,Jolene (Single Version),7,4,235,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,232,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),47,6,158,18,2021-02-21,18,2021-02-21
10,down,Johnny Cash,Ring of Fire,9,5,227,,,,
11,up,Johnny Cash,Hurt,11,1,233,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,230,88,2020-03-22,66,2020-03-29
13,down,Shaboozey,A Bar Song (Tipsy),5,5,3,,,,
14,up,Kim Carnes,Bette Davis Eyes,15,7,228,,,,
15,up,Jace Everett,Bad Things (Club Mix),16,9,236,,,,
16,up,Lonestar,Amazed,17,11,236,,,,
17,up,Dolly Parton,Jolene,19,12,230,,,,
18,up,Tenacious D,Wicked Game,39,18,4,,,,
19,up,Chris Stapleton,Tennessee Whiskey,20,9,214,,,,
20,up,Faith Hill,There You'll Be,21,14,233,,,,
21,up,Johnny Cash,Personal Jesus,22,3,233,,,,
22,up,Debby Boone,You Light Up My Life,23,11,236,,,,
23,up,Johnny Cash,I Walk the Line,24,16,234,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,25,17,222,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,8,220,21,2019-10-06,9,2019-10-13
26,up,Johnny Cash,She Used to Love Me a Lot,33,20,228,,,,
27,up,Lynn Anderson,Rose Garden (Single Version),36,13,120,,,,
28,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,24,93,,,,
29,down,Post Malone,I Had Some Help (feat. Morgan Wallen),18,18,2,,,,
30,down,Alison Krauss & Union Station,The Boy Who Wouldn't Hoe Corn,28,28,2,,,,
31,-,Kane Brown,Georgia on My Mind,-,31,1,,,,
32,-,The Dead South,Yours To Keep,-,32,1,,,,
33,up,Chris Stapleton,Think I'm In Love With You,34,28,5,,,,
34,-,The Mavericks,The Name of the Game,-,34,1,,,,
35,down,Chris Stapleton,What Am I Gonna Do,10,10,2,,,,
36,up,Dolly Parton,I Will Always Love You,48,30,6,,,,
37,-,Shania Twain,You're Still the One,-,6,179,,,,
38,-,テイラー・スウィフト,I Knew You Were Trouble.,-,10,170,,,,
39,-,Luke Combs,Ain't No Love In Oklahoma,-,39,1,,,,
40,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,138,,,,
41,down,Tami Neilson,You Were Mine,37,37,10,,,,
