Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,69,,,,
2,up,Johnny Cash,Hurt,2,1,69,,,,
3,up,Dolly Parton,Jolene,3,1,68,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,69,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,69,,,,
6,up,Johnny Cash,The Man Comes Around,8,3,69,,,,
7,down,Johnny Cash,One,6,3,69,,,,
8,down,Jace Everett,Bad Things,7,2,66,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),10,6,3,18,2021-02-21,18,2021-02-21
10,up,Johnny Cash,Ring of Fire,11,3,69,,,,
11,up,Johnny Cash,Solitary Man,12,5,69,,,,
12,up,Lynn Anderson,Rose Garden (Re-Recorded),14,4,69,,,,
13,down,James Morrison,You Give Me Something (Eg Version),9,6,53,,,,
14,up,Dolly Parton,Jolene (Single Version),15,4,69,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,69,,,,
16,up,Lonestar,Amazed,32,11,69,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,19,9,63,,,,
18,up,Johnny Cash,You Are My Sunshine,20,10,69,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,6,65,,,,
20,up,Sam Hunt,Take Your Time,22,13,69,,,,
21,up,Kim Carnes,Bette Davis Eyes,65,7,69,,,,
22,down,Shania Twain,You're Still the One,17,6,69,,,,
23,up,Johnny Cash,I Walk the Line (Re-Recorded),23,4,69,,,,
24,up,Johnny Cash,Ring of Fire,24,5,68,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,25,17,69,,,,
26,up,The Mavericks,All Night Long,26,17,58,,,,
27,up,Taylor Swift,Our Song,27,19,69,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,4,65,88,2020-03-22,66,2020-03-29
29,down,Jace Everett,Bad Things (Club Mix),28,9,69,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,11,69,,,,
31,up,Chris Stapleton,Tennessee Whiskey,38,9,58,,,,
32,up,Taylor Swift,You Belong With Me,37,19,69,,,,
33,up,Johnny Cash,Bridge Over Troubled Water,33,25,69,,,,
34,up,Dolly Parton,Jolene,34,12,65,,,,
35,up,Gretchen Wilson,Here for the Party,90,35,2,,,,
36,up,Taylor Swift,Tim Mcgraw,36,13,69,,,,
37,down,Kenny Rogers,Lady,13,3,69,,,,
38,up,Lady Antebellum,Need You Now,40,22,64,,,,
39,up,Johnny Cash,First Time Ever I Saw Your Face,41,20,69,,,,
40,-,Johnny Cash,Man in Black,-,29,1,,,,
41,up,Johnny Cash,Ain't No Grave,43,20,46,,,,
42,-,The National Parks,Lover,-,42,1,,,,
43,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,43,2,,,,
44,down,Johnny Cash,Heart of Gold,30,19,69,,,,
45,down,Debby Boone,You Light Up My Life,44,11,69,,,,
46,down,Shania Twain,That Don't Impress Me Much,39,14,69,,,,
47,down,Faith Hill,There You'll Be,45,14,67,,,,
48,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),46,24,69,,,,
49,down,Juice Newton,Angel of the Morning,47,15,69,,,,
50,down,Keith Urban,You'll Think of Me,48,41,69,,,,
51,down,Johnny Cash,I Walk the Line,49,16,68,,,,
52,down,Faith Hill,Breathe,50,25,69,,,,
53,down,Taylor Swift,Picture to Burn,51,23,69,,,,
54,down,Johnny Cash,She Used to Love Me a Lot,52,20,68,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,8,63,21,2019-10-06,9,2019-10-13
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,46,69,,,,
57,down,Brenda Lee,I'm Sorry (Single Version),55,20,69,,,,
58,down,Johnny Cash,(Ghost) Riders In the Sky,56,17,65,,,,
59,-,Slim Whitman,Indian Love Call,-,59,1,,,,
60,-,Ben Bostick,Feeling Mean,-,60,1,,,,
61,down,Jamie O'Neal,To Be With You (Greek & English Version),59,23,68,,,,
62,up,Johnny Cash,The Mercy Seat,66,22,65,,,,
63,down,Faith Hill,This Kiss,60,22,69,,,,
64,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,26,69,,,,
65,-,Jessie James Decker,Clint Eastwood,-,65,1,,,,
66,down,Johnny Cash,In My Life,64,38,68,,,,
67,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),68,30,62,,,,
68,up,Johnny Cash,We'll Meet Again,69,25,65,,,,
69,up,Taylor Swift,Better Than Revenge,70,28,64,,,,
70,up,Jace Everett,Bad Things,71,41,60,,,,
71,up,LeAnn Rimes,Can't Fight the Moonlight,72,14,63,,,,
72,up,Shania Twain,From This Moment On (feat. Bryan White),75,34,61,,,,
73,up,Faith Hill,Like We Never Loved At All,79,34,60,,,,
74,up,Johnny Cash,Redemption Song (feat. Joe Strummer),87,28,59,,,,
75,up,Taylor Swift,Haunted,89,18,54,,,,
76,up,Faith Hill,This Kiss,97,68,53,,,,
77,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),100,69,46,,,,
78,-,Sammi Smith,Help Me Make It Through the Night,-,33,43,,,,
79,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,29,37,,,,
80,-,The Little Willies,Jolene,-,39,29,,,,
81,up,Shania Twain,Man! I Feel Like a Woman!,86,9,48,,,,
82,up,Johnny Cash,I Won't Back Down,88,33,39,,,,
83,-,Frankie Valli & The Four Seasons,Beggin',-,48,5,,,,
84,-,Willie Nelson,Always On My Mind,-,15,30,,,,
85,-,Alison Krauss,Down to the River to Pray,-,37,24,,,,
86,down,Scotty McCreery,Five More Minutes,76,32,2,,,,
87,down,Luke Combs,Even Though I'm Leaving,73,46,9,48,2019-10-06,34,2019-11-17
88,down,Logan Mize,Better off Gone,78,78,2,,,,
89,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),84,35,2,,,,
90,down,Montgomery Gentry,Where I Come From,77,77,2,,,,
91,-,Johnny Cash,You'll Never Walk Alone,-,51,24,,,,
92,-,Willie Nelson,That's Life,-,44,1,,,,
93,down,Eileen Edmonds,Sixty Years,81,81,2,,,,
94,down,Adam Beattie,Sixty Years,82,82,2,,,,
95,down,Exception to the Rule,Sixty Years,83,83,2,,,,
96,-,Johnny Cash,I See a Darkness,-,30,20,,,,
97,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,39,15,,,,
98,-,Rascal Flatts,Life Is a Highway,-,83,18,,,,
99,-,Raul Malo,Sinners & Saints,-,42,4,,,,
100,-,Lady Antebellum,I Run to You,-,36,9,,,,
