Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,239,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,239,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,4,2,234,,,,
4,down,Dolly Parton,Jolene,3,1,238,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,239,,,,
6,up,Dolly Parton,Jolene (Single Version),7,4,238,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,8,4,17,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,6,235,,,,
9,up,Johnny Cash,Ring of Fire,10,5,230,,,,
10,up,Johnny Cash,Hurt,12,1,236,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,233,88,2020-03-22,66,2020-03-29
12,up,Taylor Swift,Love Story (Taylor's Version),31,6,161,18,2021-02-21,18,2021-02-21
13,up,Shaboozey,A Bar Song (Tipsy),35,5,5,,,,
14,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),6,6,3,,,,
15,up,Jace Everett,Bad Things (Club Mix),15,9,239,,,,
16,-,The Red Clay Strays,Wanna Be Loved,-,16,1,,,,
17,up,Lonestar,Amazed,17,11,239,,,,
18,up,Dolly Parton,Jolene,18,12,233,,,,
19,up,Debby Boone,You Light Up My Life,22,11,239,,,,
20,down,Chris Stapleton,Tennessee Whiskey,19,9,217,,,,
21,down,Faith Hill,There You'll Be,20,14,236,,,,
22,down,Johnny Cash,Personal Jesus,21,3,236,,,,
23,up,Johnny Cash,I Walk the Line,23,16,237,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,24,17,225,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,8,223,21,2019-10-06,9,2019-10-13
26,up,Johnny Cash,She Used to Love Me a Lot,26,20,231,,,,
27,up,Lynn Anderson,Rose Garden (Single Version),27,13,123,,,,
28,up,Chris Stapleton,Think I'm In Love With You,30,28,8,,,,
29,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,19,,,,
30,down,Kim Carnes,Bette Davis Eyes,11,7,231,,,,
31,up,Johnny Paycheck,She's All I Got,36,31,2,,,,
32,-,Little Big Town & Kelsea Ballerini,Shut Up Train (Collab Version),-,26,1,,,,
33,-,Shaboozey,A Bar Song (Tipsy),-,33,2,,,,
34,-,Chet Atkins,La Fiesta,-,34,3,,,,
35,-,Kenny Rogers,Through the Years,-,35,4,,,,
36,-,Jesse Malin,Prisoners of Paradise (feat. Bleachers),-,36,1,,,,
37,-,Casey Donahew,He Ain't a Cowboy,-,37,1,,,,
38,-,Chris Stapleton,The Fire,-,34,2,,,,
39,-,Playing for Change,"Take Me Home, Country Roads",-,32,2,,,,
40,down,Billy Dean,Let Them Be Little,28,28,2,,,,
41,up,Tammy Wynette,Ode to Billie Joe,42,41,2,,,,
42,down,Shania Twain,You're Still the One (International Mix),38,15,14,,,,
43,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,32,1,,,,
44,-,Mariglen Hazizaj,Malli Qe Djeg Zemrat,-,33,1,,,,
45,down,Jim Reeves,I Love You Because,39,39,2,,,,
46,down,LeAnn Rimes,Can't Fight the Moonlight,41,14,141,,,,
